﻿Zipcode,Date/Time,Altitude,A/C type,Departure Airfield,Departure Runway,Arrival Airfield,Arrival Runway
94087,4/5/2020 16:59,5000,GLF4,KCMA,,,
94087,4/5/2020 16:59,4803,GLF4,KCMA,,,
94087,4/5/2020 17:00,3096,SR22,,,,
94087,4/5/2020 17:21,3795,B738,KSAN,,,
94087,4/5/2020 17:21,3706,B738,KSAN,,,
94087,4/5/2020 17:21,3285,B738,KSAN,,,
94087,4/5/2020 17:22,2800,B738,KSAN,,,
94089,4/5/2020 17:23,1686,B738,KSAN,,,
94087,4/5/2020 17:31,3757,B738,KPHX,,,
94087,4/5/2020 17:31,3300,B738,KPHX,,,
94087,4/5/2020 17:32,2900,B738,KPHX,,,
94089,4/5/2020 17:33,1684,B738,KPHX,,,
94089,4/5/2020 17:36,3000,DA40,,,KSNS,
94089,4/5/2020 17:36,3413,DA40,,,KSNS,
94085,4/5/2020 17:36,3756,DA40,,,KSNS,
94086,4/5/2020 17:37,4367,DA40,,,KSNS,
94087,4/5/2020 17:38,4924,DA40,,,KSNS,
94087,4/5/2020 17:59,3731,E75L,KSAN,,,
94087,4/5/2020 17:59,3295,E75L,KSAN,,,
94087,4/5/2020 18:00,2802,E75L,KSAN,,,
94089,4/5/2020 18:01,1751,E75L,KSAN,,,
94089,4/5/2020 18:02,300,HELO,,,,
94089,4/5/2020 18:04,400,HELO,,,,
94089,4/5/2020 18:14,400,HELO,,,,
94087,4/5/2020 18:14,1509,GLF5,KVNY,,,
94086,4/5/2020 18:15,929,GLF5,KVNY,,,
94085,4/5/2020 18:16,433,GLF5,KVNY,,,
94089,4/5/2020 18:16,400,HELO,,,,
94089,4/5/2020 18:17,300,HELO,,,,
94087,4/5/2020 18:32,4152,C750,KPTK,,,
94087,4/5/2020 18:32,3669,C750,KPTK,,,
94087,4/5/2020 18:32,4100,C750,KPTK,,,
94087,4/5/2020 18:37,5000,B738,KDFW,,,
94087,4/5/2020 18:37,5000,B738,KDFW,,,
94087,4/5/2020 18:37,4775,B738,KDFW,,,
94087,4/5/2020 18:38,2722,DA40,,,,
94087,4/5/2020 19:09,3635,B738,KSAN,,,
94087,4/5/2020 19:09,3508,B738,KSAN,,,
94087,4/5/2020 19:09,3243,B738,KSAN,,,
94089,4/5/2020 19:12,2000,B738,KSAN,,,
94087,4/5/2020 19:52,3779,B737,KSLC,,,
94087,4/5/2020 19:52,3300,B737,KSLC,,,
94087,4/5/2020 19:53,2834,B737,KSLC,,,
94089,4/5/2020 19:54,1690,B737,KSLC,,,
94087,4/5/2020 19:59,3774,E75L,KLAX,,,
94087,4/5/2020 19:59,3237,E75L,KLAX,,,
94087,4/5/2020 20:00,2800,E75L,KLAX,,,
94089,4/5/2020 20:01,1750,E75L,KLAX,,,
94087,4/5/2020 20:12,3775,B737,KLAS,,,
94087,4/5/2020 20:12,3275,B737,KLAS,,,
94087,4/5/2020 20:12,2804,B737,KLAS,,,
94089,4/5/2020 20:13,1707,B737,KLAS,,,
94087,4/5/2020 20:30,3826,E75L,KSEA,,,
94087,4/5/2020 20:31,3608,E75L,KSEA,,,
94087,4/5/2020 20:40,3799,B737,KLGB,,,
94087,4/5/2020 20:40,3284,B737,KLGB,,,
94087,4/5/2020 20:41,2801,B737,KLGB,,,
94089,4/5/2020 20:42,1700,B737,KLGB,,,
94087,4/5/2020 21:09,4100,BCS1,KSLC,,,
94087,4/5/2020 21:09,3742,BCS1,KSLC,,,
94087,4/5/2020 21:11,4000,B738,KPDX,,,
94087,4/5/2020 21:18,3728,B737,KONT,,,
94087,4/5/2020 21:18,3271,B737,KONT,,,
94087,4/5/2020 21:19,2807,B737,KONT,,,
94089,4/5/2020 21:20,1717,B737,KONT,,,
94087,4/5/2020 21:28,3541,A320,KBOS,,,
94087,4/5/2020 21:28,3198,A320,KBOS,,,
94087,4/5/2020 21:29,3000,A320,KBOS,,,
94087,4/5/2020 21:31,3631,B738,KDEN,,,
94087,4/5/2020 21:31,3286,B738,KDEN,,,
94087,4/5/2020 21:45,3831,B738,KSAN,,,
94087,4/5/2020 21:45,3298,B738,KSAN,,,
94087,4/5/2020 21:46,2823,B738,KSAN,,,
94089,4/5/2020 21:47,1713,B738,KSAN,,,
94087,4/5/2020 21:54,3781,B738,KMDW,,,
94087,4/5/2020 21:54,3690,B738,KMDW,,,
94087,4/5/2020 21:54,3325,B738,KMDW,,,
94087,4/5/2020 21:55,2920,B738,KMDW,,,
94089,4/5/2020 21:56,1693,B738,KMDW,,,
94087,4/5/2020 22:06,3727,A321,KPHX,,,
94087,4/5/2020 22:06,3170,A321,KPHX,,,
94087,4/5/2020 22:07,2700,A321,KPHX,,,
94089,4/5/2020 22:08,1537,A321,KPHX,,,
94089,4/5/2020 22:20,2390,B737,KPDX,,,
94087,4/5/2020 22:23,3748,B737,KLAS,,,
94087,4/5/2020 22:23,3258,B737,KLAS,,,
94087,4/5/2020 22:24,2805,B737,KLAS,,,
94089,4/5/2020 22:25,1693,B737,KLAS,,,
94087,4/6/2020 7:21,4797,MU2,,,,
94087,4/6/2020 7:26,3533,PC12,KSBA,,,
94087,4/6/2020 8:13,3810,E75L,KSAN,,KSJC,12R
94087,4/6/2020 8:13,3309,E75L,KSAN,,KSJC,12R
94087,4/6/2020 8:13,2864,E75L,KSAN,,KSJC,12R
94089,4/6/2020 8:14,1774,E75L,KSAN,,KSJC,12R
94087,4/6/2020 9:04,4000,A20N,MMGL,,KSJC,12R
94087,4/6/2020 9:04,3868,A20N,MMGL,,KSJC,12R
94087,4/6/2020 9:12,3829,E75L,KLAX,,KSJC,12R
94087,4/6/2020 9:12,3288,E75L,KLAX,,KSJC,12R
94087,4/6/2020 9:13,2800,E75L,KLAX,,KSJC,12R
94087,4/6/2020 9:14,3422,E75L,KPAE,,KSJC,12R
94089,4/6/2020 9:14,1764,E75L,KLAX,,KSJC,12R
94086,4/6/2020 9:15,3041,E75L,KPAE,,KSJC,12R
94087,4/6/2020 9:19,3792,B738,KPHX,,KSJC,12R
94087,4/6/2020 9:19,3304,B738,KPHX,,KSJC,12R
94087,4/6/2020 9:20,2848,B738,KPHX,,KSJC,12R
94089,4/6/2020 9:21,1747,B738,KPHX,,KSJC,12R
94087,4/6/2020 9:21,3500,E75L,KBOI,,KSJC,12R
94087,4/6/2020 9:21,3248,E75L,KBOI,,KSJC,12R
94087,4/6/2020 9:29,3800,E75L,KLAX,,KSJC,12R
94087,4/6/2020 9:29,3340,E75L,KLAX,,KSJC,12R
94087,4/6/2020 9:30,2845,E75L,KLAX,,KSJC,12R
94089,4/6/2020 9:31,1771,E75L,KLAX,,KSJC,12R
94087,4/6/2020 9:31,4050,MU2,,,,
94086,4/6/2020 14:21,4000,BE20,KRNO,,KSQL,30
94087,4/6/2020 14:22,4000,BE20,KRNO,,KSQL,30
94086,4/6/2020 14:22,4000,BE20,KRNO,,KSQL,30
94087,4/6/2020 14:22,4000,BE20,KRNO,,KSQL,30
94087,4/6/2020 16:09,1441,FA50,PHNL,,KNUQ,32R
94086,4/6/2020 16:10,1195,FA50,PHNL,,KNUQ,32R
94087,4/6/2020 16:10,1137,FA50,PHNL,,KNUQ,32R
94086,4/6/2020 16:10,1100,FA50,PHNL,,KNUQ,32R
94087,4/6/2020 16:10,1100,FA50,PHNL,,KNUQ,32R
94086,4/6/2020 16:10,850,FA50,PHNL,,KNUQ,32R
94085,4/6/2020 16:10,450,FA50,PHNL,,KNUQ,32R
94086,4/6/2020 18:49,1600,PA32,KPAO,31,KSBP,
94087,4/6/2020 18:50,4111,PC12,KHHR,,KSQL,30
94087,4/6/2020 18:51,1600,PA32,KPAO,31,KSBP,
94087,4/6/2020 20:51,2733,P32R,,,KPAO,31
94086,4/7/2020 7:07,3160,C208,KOAK,28L,KMRY,
94087,4/7/2020 7:08,3400,C208,KOAK,28L,KMRY,
94087,4/7/2020 10:13,2050,C172,KPAO,31,KRHV,31L
94087,4/7/2020 10:14,2000,C172,KPAO,31,KRHV,31L
94085,4/7/2020 10:43,1600,C172,KRHV,31L,KPAO,31
94089,4/7/2020 10:43,1600,C172,KRHV,31L,KPAO,31
94086,4/7/2020 11:16,1900,DV20,KPAO,31,KPAO,31
94085,4/7/2020 11:16,1900,DV20,KPAO,31,KPAO,31
94085,4/7/2020 11:16,1900,DV20,KPAO,31,KPAO,31
94087,4/7/2020 12:37,2500,C172,KRHV,31L,KSJC,30L
94087,4/7/2020 12:39,2606,C182,KPAO,31,KPAO,31
94087,4/7/2020 12:43,2712,C182,KLVK,,KPAO,31
94087,4/7/2020 12:46,1496,C750,KCSG,,KNUQ,32L
94086,4/7/2020 12:47,918,C750,KCSG,,KNUQ,32L
94087,4/7/2020 12:47,3400,C172,KRHV,31L,KSJC,30L
94085,4/7/2020 12:47,439,C750,KCSG,,KNUQ,32L
94086,4/7/2020 12:53,3500,BE36,,,KWVI,
94087,4/7/2020 12:53,3500,BE36,,,KWVI,
94087,4/7/2020 12:59,1400,C172,KRHV,31L,KSJC,30L
94086,4/7/2020 13:00,1200,C172,KRHV,31L,KSJC,30L
94087,4/7/2020 13:00,1168,C172,KRHV,31L,KSJC,30L
94087,4/7/2020 13:00,1112,C172,KRHV,31L,KSJC,30L
94086,4/7/2020 13:00,1130,C172,KRHV,31L,KSJC,30L
94086,4/7/2020 13:00,850,C172,KRHV,31L,KSJC,30L
94085,4/7/2020 13:01,1050,C172,KRHV,31L,KSJC,30L
94087,4/7/2020 15:01,3350,CH7A,,,KOAK,28L
94087,4/7/2020 15:01,3200,CH7A,,,KOAK,28L
94086,4/7/2020 15:01,3050,CH7A,,,KOAK,28L
94085,4/7/2020 15:02,2900,CH7A,,,KOAK,28L
94086,4/7/2020 15:25,3800,TBM7,KSCK,,KSQL,30
94087,4/7/2020 15:25,3700,TBM7,KSCK,,KSQL,30
94086,4/7/2020 15:25,3700,TBM7,KSCK,,KSQL,30
94087,4/7/2020 15:25,3670,TBM7,KSCK,,KSQL,30
94087,4/7/2020 16:34,2135,DV20,,,KPAO,31
94086,4/7/2020 16:36,1835,DV20,,,KPAO,31
94087,4/7/2020 16:45,2702,BE55,KMOD,,KPAO,31
94087,4/7/2020 16:45,2450,BE55,KMOD,,KPAO,31
94087,4/7/2020 16:46,2200,BE55,KMOD,,KPAO,31
94085,4/7/2020 17:48,2400,C172,KRHV,31R,KRHV,31L
94087,4/7/2020 17:59,2000,BE35,KSMO,,KSQL,30
94087,4/7/2020 18:21,3000,C208,KMRY,,KOAK,30
94086,4/7/2020 18:22,3050,C208,KMRY,,KOAK,30
94087,4/7/2020 18:22,3000,C208,KMRY,,KOAK,30
94086,4/7/2020 18:22,3000,C208,KMRY,,KOAK,30
94085,4/7/2020 18:22,3100,C208,KMRY,,KOAK,30
94085,4/7/2020 18:22,3100,C208,KMRY,,KOAK,30
94085,4/7/2020 18:33,1500,BE35,KSQL,30,KSJC,30L
94085,4/7/2020 18:46,2050,C172,KRHV,31R,KRHV,31L
94086,4/7/2020 18:47,2000,C172,KRHV,31R,KRHV,31L
94086,4/7/2020 21:02,2000,GLEX,KSJC,30L,KSJC,30L
94087,4/7/2020 21:03,2000,GLEX,KSJC,30L,KSJC,30L
94087,4/7/2020 21:03,2000,GLEX,KSJC,30L,KSJC,30L
94089,4/7/2020 23:02,6000,B738,PHNL,,KOAK,30
94087,4/7/2020 23:48,1393,,,,KNUQ,32R
94086,4/7/2020 23:48,1164,,,,KNUQ,32R
94087,4/7/2020 23:48,1116,,,,KNUQ,32R
94086,4/7/2020 23:48,1100,,,,KNUQ,32R
94086,4/7/2020 23:48,793,,,,KNUQ,32R
94087,4/7/2020 23:48,1093,,,,KNUQ,32R
94085,4/7/2020 23:49,350,,,,KNUQ,32R
94087,4/8/2020 12:50,2750,S22T,KMRY,,KPAO,31
94086,4/8/2020 12:56,5000,C172,KPAO,31,KWVI,
94087,4/8/2020 12:56,5000,C172,KPAO,31,KWVI,
94085,4/8/2020 13:27,1250,SR22,KPAO,31,KSJC,12R
94087,4/8/2020 13:35,3939,P210,KO69,,KSQL,30
94089,4/8/2020 13:53,1800,C182,,,KPAO,31
94089,4/8/2020 13:54,1600,C182,,,KPAO,31
94087,4/8/2020 13:55,3795,B738,KPDX,,KSJC,12R
94087,4/8/2020 13:55,3295,B738,KPDX,,KSJC,12R
94087,4/8/2020 13:56,2838,B738,KPDX,,KSJC,12R
94089,4/8/2020 13:57,1678,B738,KPDX,,KSJC,12R
94087,4/8/2020 13:59,3900,B737,KPHX,,KSJC,12R
94087,4/8/2020 13:59,3856,B737,KPHX,,KSJC,12R
94087,4/8/2020 13:59,3425,B737,KPHX,,KSJC,12R
94087,4/8/2020 13:59,3000,B737,KPHX,,KSJC,12R
94089,4/8/2020 14:00,1723,B737,KPHX,,KSJC,12R
94087,4/8/2020 14:09,2076,C172,KWVI,,KPAO,31
94087,4/8/2020 14:20,4300,B738,KSAN,,KSJC,12R
94087,4/8/2020 14:20,3748,B738,KSAN,,KSJC,12R
94087,4/8/2020 14:20,3218,B738,KSAN,,KSJC,12R
94089,4/8/2020 14:21,1974,B738,KSAN,,KSJC,12R
94087,4/8/2020 15:00,3753,B737,KTUS,,KSJC,12R
94087,4/8/2020 15:00,3253,B737,KTUS,,KSJC,12R
94087,4/8/2020 15:00,2800,B737,KTUS,,KSJC,12R
94089,4/8/2020 15:01,1725,B737,KTUS,,KSJC,12R
94087,4/8/2020 15:01,3770,B737,KLAS,,KSJC,12R
94087,4/8/2020 15:01,3291,B737,KLAS,,KSJC,12R
94087,4/8/2020 15:02,2837,B737,KLAS,,KSJC,12R
94089,4/8/2020 15:03,1682,B737,KLAS,,KSJC,12R
94087,4/8/2020 15:06,1500,EC35,,,,
94087,4/8/2020 15:07,1500,EC35,,,,
94087,4/8/2020 16:20,2050,C172,,,KSQL,30
94087,4/8/2020 16:26,2646,C06T,,,KPAO,31
94087,4/8/2020 16:30,1500,EC35,,,,
94086,4/8/2020 16:30,1500,EC35,,,,
94087,4/8/2020 16:30,1500,EC35,,,,
94086,4/8/2020 16:31,1500,EC35,,,,
94087,4/8/2020 16:31,1500,EC35,,,,
94086,4/8/2020 16:31,1500,EC35,,,,
94087,4/8/2020 18:05,4339,PC12,KSBA,,KSQL,30
94087,4/8/2020 20:45,3789,B737,KSNA,,KSJC,12L
94087,4/8/2020 20:45,3303,B737,KSNA,,KSJC,12L
94087,4/8/2020 20:45,2900,B737,KSNA,,KSJC,12L
94089,4/8/2020 20:46,1704,B737,KSNA,,KSJC,12L
94087,4/8/2020 20:47,3854,B738,KSAN,,KSJC,12R
94087,4/8/2020 20:47,3323,B738,KSAN,,KSJC,12R
94087,4/8/2020 20:48,2859,B738,KSAN,,KSJC,12R
94089,4/8/2020 20:49,1715,B738,KSAN,,KSJC,12R
94087,4/8/2020 20:55,3093,GLF6,KSJC,30L,KSJC,12R
94087,4/8/2020 20:55,3021,GLF6,KSJC,30L,KSJC,12R
94087,4/8/2020 20:55,3003,GLF6,KSJC,30L,KSJC,12R
94087,4/8/2020 21:07,3838,B737,KLAX,,KSJC,12L
94087,4/8/2020 21:07,3400,B737,KLAX,,KSJC,12L
94087,4/8/2020 21:08,3000,B737,KLAX,,KSJC,12L
94089,4/8/2020 21:09,1800,B737,KLAX,,KSJC,12L
94086,4/8/2020 21:15,1600,GLF6,KSJC,12R,KSJC,12R
94085,4/8/2020 21:15,1550,GLF6,KSJC,12R,KSJC,12R
94089,4/8/2020 21:15,1350,GLF6,KSJC,12R,KSJC,12R
94087,4/8/2020 21:25,3744,B738,KSAN,,KSJC,12L
94087,4/8/2020 21:25,3284,B738,KSAN,,KSJC,12L
94087,4/8/2020 21:26,2814,B738,KSAN,,KSJC,12L
94085,4/8/2020 21:26,1500,GLF6,KSJC,12R,KSJC,12R
94089,4/8/2020 21:27,1721,B738,KSAN,,KSJC,12L
94087,4/8/2020 21:32,3807,E75L,KLAX,,KSJC,12R
94087,4/8/2020 21:32,3305,E75L,KLAX,,KSJC,12R
94087,4/8/2020 21:32,3720,E75L,KLAX,,KSJC,12R
94087,4/8/2020 21:33,2852,E75L,KLAX,,KSJC,12R
94087,4/8/2020 21:34,3759,B737,KBUR,,KSJC,12R
94087,4/8/2020 21:34,3311,B737,KBUR,,KSJC,12R
94089,4/8/2020 21:34,1750,E75L,KLAX,,KSJC,12R
94087,4/8/2020 21:35,2871,B737,KBUR,,KSJC,12R
94087,4/8/2020 21:35,3259,A319,KPHX,,KSJC,12R
94087,4/8/2020 21:35,3100,A319,KPHX,,KSJC,12R
94089,4/8/2020 21:36,1750,B737,KBUR,,KSJC,12R
94087,4/8/2020 21:36,3739,B738,KLAS,,KSJC,12R
94087,4/8/2020 21:36,3300,B738,KLAS,,KSJC,12R
94087,4/8/2020 21:37,2900,B738,KLAS,,KSJC,12R
94089,4/8/2020 21:38,1742,B738,KLAS,,KSJC,12R
94087,4/8/2020 21:49,3788,B737,KLGB,,KSJC,12R
94087,4/8/2020 21:49,3284,B737,KLGB,,KSJC,12R
94087,4/8/2020 21:50,2887,B737,KLGB,,KSJC,12R
94089,4/8/2020 21:51,1739,B737,KLGB,,KSJC,12R
94087,4/8/2020 22:26,3752,B737,KLAS,,KSJC,12L
94087,4/8/2020 22:26,3292,B737,KLAS,,KSJC,12L
94089,4/8/2020 22:28,1679,B737,KLAS,,KSJC,12L
94087,4/9/2020 7:41,4887,B738,KSEA,,KSJC,12R
94086,4/9/2020 7:41,4734,B738,KSEA,,KSJC,12R
94087,4/9/2020 7:58,3806,E75L,KSAN,,KSJC,12R
94087,4/9/2020 7:58,3708,E75L,KSAN,,KSJC,12R
94087,4/9/2020 7:58,3297,E75L,KSAN,,KSJC,12R
94087,4/9/2020 7:59,2874,E75L,KSAN,,KSJC,12R
94089,4/9/2020 8:00,1759,E75L,KSAN,,KSJC,12R
94087,4/9/2020 8:09,3663,E45X,KIWA,,KSJC,12R
94087,4/9/2020 8:09,3266,E45X,KIWA,,KSJC,12R
94087,4/9/2020 8:10,3000,E45X,KIWA,,KSJC,12R
94089,4/9/2020 8:11,2021,E45X,KIWA,,KSJC,12R
94087,4/9/2020 9:10,3950,E75L,KPAE,,KSJC,12R
94086,4/9/2020 9:11,3728,E75L,KPAE,,KSJC,12R
94087,4/9/2020 9:16,3878,E75L,KLAX,,KSJC,12R
94087,4/9/2020 9:16,3810,E75L,KLAX,,KSJC,12R
94087,4/9/2020 9:16,3601,E75L,KLAX,,KSJC,12R
94087,4/9/2020 9:18,3790,B738,KLAS,,KSJC,12R
94087,4/9/2020 9:18,3288,B738,KLAS,,KSJC,12R
94089,4/9/2020 9:20,1683,B738,KLAS,,KSJC,12R
94085,4/9/2020 9:21,1766,GLF5,KNUQ,14R,KSBA,
94086,4/9/2020 9:22,2850,GLF5,KNUQ,14R,KSBA,
94087,4/9/2020 9:23,4584,B737,KPHX,,KSJC,12R
94087,4/9/2020 9:23,4503,B737,KPHX,,KSJC,12R
94087,4/9/2020 9:23,4104,B737,KPHX,,KSJC,12R
94087,4/9/2020 9:24,3649,B737,KPHX,,KSJC,12R
94089,4/9/2020 9:25,1801,B737,KPHX,,KSJC,12R
94087,4/9/2020 9:34,3564,E75L,KLAX,,KSJC,12R
94087,4/9/2020 9:34,3486,E75L,KLAX,,KSJC,12R
94087,4/9/2020 9:35,3287,E75L,KLAX,,KSJC,12R
94087,4/9/2020 9:35,3100,E75L,KLAX,,KSJC,12R
94087,4/9/2020 9:36,3000,PC12,KCMA,,KSJC,12R
94086,4/9/2020 9:36,2646,PC12,KCMA,,KSJC,12R
94085,4/9/2020 9:37,2096,PC12,KCMA,,KSJC,12R
94087,4/9/2020 10:10,3791,B737,KSLC,,KSJC,12R
94087,4/9/2020 10:10,3299,B737,KSLC,,KSJC,12R
94087,4/9/2020 10:11,2832,B737,KSLC,,KSJC,12R
94089,4/9/2020 10:12,1664,B737,KSLC,,KSJC,12R
94087,4/9/2020 10:38,3779,B737,KHOU,,KSJC,12R
94087,4/9/2020 10:38,3269,B737,KHOU,,KSJC,12R
94087,4/9/2020 10:39,2814,B737,KHOU,,KSJC,12R
94089,4/9/2020 10:40,1719,B737,KHOU,,KSJC,12R
94087,4/9/2020 10:43,3597,PC12,KSBA,,KSQL,30
94087,4/9/2020 10:45,4000,CL35,KSFO,28R,KSJC,12R
94086,4/9/2020 10:46,3981,CL35,KSFO,28R,KSJC,12R
94085,4/9/2020 10:46,3875,CL35,KSFO,28R,KSJC,12R
94087,4/9/2020 10:54,3810,B737,KSNA,,KSJC,12R
94087,4/9/2020 10:54,3261,B737,KSNA,,KSJC,12R
94087,4/9/2020 10:55,2800,B737,KSNA,,KSJC,12R
94089,4/9/2020 10:55,1700,B737,KSNA,,KSJC,12R
94087,4/9/2020 11:16,3748,B737,KBUR,,KSJC,12R
94087,4/9/2020 11:16,3274,B737,KBUR,,KSJC,12R
94087,4/9/2020 11:17,2900,B737,KBUR,,KSJC,12R
94089,4/9/2020 11:18,1680,B737,KBUR,,KSJC,12R
94087,4/9/2020 11:20,3750,B737,KLAX,,KSJC,12R
94087,4/9/2020 11:20,3267,B737,KLAX,,KSJC,12R
94087,4/9/2020 11:20,2827,B737,KLAX,,KSJC,12R
94089,4/9/2020 11:21,1750,B737,KLAX,,KSJC,12R
94087,4/9/2020 11:32,3220,B737,KPDX,,KSJC,12R
94089,4/9/2020 11:34,1661,B737,KPDX,,KSJC,12R
94089,4/9/2020 11:35,632,,KNUQ,14L,KNUQ,14L
94089,4/9/2020 11:41,736,,KNUQ,14L,KNUQ,14L
94087,4/9/2020 11:44,3025,B738,KATL,,KSJC,12R
94087,4/9/2020 11:44,3000,B738,KATL,,KSJC,12R
94089,4/9/2020 11:45,785,,KNUQ,14L,KNUQ,14L
94089,4/9/2020 11:50,788,,KNUQ,14L,KNUQ,14L
94089,4/9/2020 11:54,757,,KNUQ,14L,KNUQ,14L
94089,4/9/2020 12:01,800,,KNUQ,14L,KNUQ,14L
94089,4/9/2020 12:01,838,,KNUQ,14L,KNUQ,14L
94089,4/9/2020 12:06,650,,KNUQ,14L,KNUQ,14L
94087,4/9/2020 12:09,3756,B737,KDEN,,KSJC,12R
94087,4/9/2020 12:09,3278,B737,KDEN,,KSJC,12R
94087,4/9/2020 12:10,2899,B737,KDEN,,KSJC,12R
94089,4/9/2020 12:10,1679,B737,KDEN,,KSJC,12R
94087,4/9/2020 12:12,4050,BE20,KCXP,,KSQL,30
94087,4/9/2020 12:13,1493,GLF5,KSBA,,KNUQ,32L
94086,4/9/2020 12:13,932,GLF5,KSBA,,KNUQ,32L
94085,4/9/2020 12:14,459,GLF5,KSBA,,KNUQ,32L
94087,4/9/2020 12:17,3989,B738,KDEN,,KSJC,12R
94087,4/9/2020 12:17,3553,B738,KDEN,,KSJC,12R
94089,4/9/2020 12:20,630,,KNUQ,14L,KNUQ,14L
94089,4/9/2020 12:26,750,,KNUQ,14L,KNUQ,14L
94087,4/9/2020 12:31,3885,B737,KSNA,,KSJC,12R
94087,4/9/2020 12:31,3812,B737,KSNA,,KSJC,12R
94087,4/9/2020 12:31,3400,B737,KSNA,,KSJC,12R
94089,4/9/2020 12:31,706,,KNUQ,,KNUQ,14L
94087,4/9/2020 12:32,3000,B737,KSNA,,KSJC,12R
94089,4/9/2020 12:33,1779,B737,KSNA,,KSJC,12R
94086,4/9/2020 12:38,851,,KNUQ,14L,KNUQ,32R
94085,4/9/2020 12:38,599,,KNUQ,14L,KNUQ,32R
94089,4/9/2020 12:41,500,,KNUQ,,KNUQ,32R
94089,4/9/2020 12:41,573,,KNUQ,,KNUQ,32R
94089,4/9/2020 12:41,638,,KNUQ,,KNUQ,32R
94085,4/9/2020 12:42,476,,KNUQ,,KNUQ,32R
94087,4/9/2020 12:42,3725,B737,KBUR,,KSJC,12R
94087,4/9/2020 12:42,3299,B737,KBUR,,KSJC,12R
94087,4/9/2020 12:43,2821,B737,KBUR,,KSJC,12R
94089,4/9/2020 12:44,1702,B737,KBUR,,KSJC,12R
94089,4/9/2020 12:50,840,,KNUQ,,KNUQ,32R
94089,4/9/2020 12:50,828,,KNUQ,,KNUQ,32R
94087,4/9/2020 12:56,4300,B738,KSAN,,KSJC,12R
94087,4/9/2020 12:56,3944,B738,KSAN,,KSJC,12R
94087,4/9/2020 12:57,3600,B738,KSAN,,KSJC,12R
94089,4/9/2020 12:58,2640,B738,KSAN,,KSJC,12R
94087,4/9/2020 12:59,3000,GLF5,MMSL,,KSJC,12R
94087,4/9/2020 12:59,2950,GLF5,MMSL,,KSJC,12R
94086,4/9/2020 12:59,2842,GLF5,MMSL,,KSJC,12R
94089,4/9/2020 13:00,1750,GLF5,MMSL,,KSJC,12R
94089,4/9/2020 14:02,6000,SR22,KC83,,KHAF,
94087,4/9/2020 14:16,3000,KODI,KPAO,31,,
94087,4/9/2020 15:42,2000,KODI,,,KPAO,31
94086,4/9/2020 15:42,2000,KODI,,,KPAO,31
94085,4/9/2020 15:43,2000,KODI,,,KPAO,31
94086,4/9/2020 16:15,3115,C206,KPAO,31,KSNS,
94087,4/9/2020 16:16,3419,C206,KPAO,31,KSNS,
94085,4/9/2020 16:23,1905,C172,KSJC,30L,KSQL,30
94087,4/9/2020 17:06,4014,E45X,KHIO,,KSJC,12R
94086,4/9/2020 17:06,3471,E45X,KHIO,,KSJC,12R
94085,4/9/2020 17:07,3180,E45X,KHIO,,KSJC,12R
94087,4/9/2020 17:08,4013,B737,KBOI,,KSJC,12R
94086,4/9/2020 17:08,3800,B737,KBOI,,KSJC,12R
94086,4/9/2020 17:08,3700,B737,KBOI,,KSJC,12R
94087,4/9/2020 17:08,3800,B737,KBOI,,KSJC,12R
94087,4/9/2020 17:32,3771,B737,KPHX,,KSJC,12L
94087,4/9/2020 17:32,3283,B737,KPHX,,KSJC,12L
94087,4/9/2020 17:32,2900,B737,KPHX,,KSJC,12L
94089,4/9/2020 17:33,1720,B737,KPHX,,KSJC,12L
94087,4/9/2020 17:35,3900,B738,KSAN,,KSJC,12R
94087,4/9/2020 17:35,3478,B738,KSAN,,KSJC,12R
94089,4/9/2020 17:37,1772,B738,KSAN,,KSJC,12R
94087,4/9/2020 17:45,1500,GLF5,KSBA,,KNUQ,32L
94086,4/9/2020 17:46,900,GLF5,KSBA,,KNUQ,32L
94085,4/9/2020 17:47,450,GLF5,KSBA,,KNUQ,32L
94087,4/9/2020 18:08,3779,B737,KONT,,KSJC,12L
94087,4/9/2020 18:08,3439,B737,KONT,,KSJC,12L
94086,4/9/2020 18:09,3130,B737,KONT,,KSJC,12L
94085,4/9/2020 18:09,2761,B737,KONT,,KSJC,12L
94089,4/9/2020 18:09,2315,B737,KONT,,KSJC,12L
94087,4/9/2020 18:13,3091,C206,,,KPAO,31
94087,4/9/2020 18:30,4389,PC12,KSBA,,KSQL,30
94089,4/9/2020 18:38,354,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 18:38,406,,KNUQ,32R,KNUQ,32R
94085,4/9/2020 18:39,369,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 18:43,350,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 18:45,554,,KNUQ,,KNUQ,32L
94085,4/9/2020 18:46,404,,KNUQ,,KNUQ,32L
94089,4/9/2020 18:49,500,,KNUQ,,KNUQ,32R
94085,4/9/2020 18:50,500,,KNUQ,,KNUQ,32R
94085,4/9/2020 18:52,795,,KNUQ,32L,KNUQ,32L
94089,4/9/2020 18:53,698,,KNUQ,,KNUQ,32R
94085,4/9/2020 18:54,581,,KNUQ,,KNUQ,32R
94089,4/9/2020 18:59,800,,KNUQ,,KNUQ,32R
94085,4/9/2020 18:59,795,,KNUQ,,KNUQ,32L
94085,4/9/2020 19:00,859,,KNUQ,,KNUQ,32R
94089,4/9/2020 19:02,680,,KNUQ,,KNUQ,32R
