﻿Zipcode,Date/Time,Altitude,A/C type,Departure Airfield,Departure Runway,Arrival Airfield,Arrival Runway
94089,7/9/2020 8:27,1669,B738,KLAS,,KSJC,12R
94087,7/9/2020 8:34,3787,E75L,KSAN,,KSJC,12R
94087,7/9/2020 8:34,3281,E75L,KSAN,,KSJC,12R
94087,7/9/2020 8:35,2804,E75L,KSAN,,KSJC,12R
94089,7/9/2020 8:36,1788,E75L,KSAN,,KSJC,12R
94089,7/9/2020 8:39,345,B06,,,,
94085,7/9/2020 8:40,370,B06,,,,
94087,7/9/2020 8:44,3800,B737,KDEN,,KSJC,12L
94087,7/9/2020 8:44,3750,B737,KDEN,,KSJC,12L
94087,7/9/2020 8:44,3305,B737,KDEN,,KSJC,12L
94087,7/9/2020 8:45,2800,B737,KDEN,,KSJC,12L
94089,7/9/2020 8:46,1750,B737,KDEN,,KSJC,12L
94087,7/9/2020 8:58,3795,B738,KLAX,,KSJC,12R
94087,7/9/2020 8:58,3312,B738,KLAX,,KSJC,12R
94087,7/9/2020 8:59,2900,B738,KLAX,,KSJC,12R
94089,7/9/2020 9:00,1675,B738,KLAX,,KSJC,12R
94089,7/9/2020 9:02,3131,PC12,KSQL,30,KASE,
94087,7/9/2020 9:07,3497,A320,MMGL,,KSJC,12R
94087,7/9/2020 9:07,2880,A320,MMGL,,KSJC,12R
94086,7/9/2020 9:08,2396,A320,MMGL,,KSJC,12R
94085,7/9/2020 9:08,2110,A320,MMGL,,KSJC,12R
94089,7/9/2020 9:09,1800,A320,MMGL,,KSJC,12R
94087,7/9/2020 9:11,3791,B737,KONT,,KSJC,12R
94087,7/9/2020 9:11,3273,B737,KONT,,KSJC,12R
94087,7/9/2020 9:11,3695,B737,KONT,,KSJC,12R
94087,7/9/2020 9:12,2800,B737,KONT,,KSJC,12R
94089,7/9/2020 9:13,1674,B737,KONT,,KSJC,12R
94087,7/9/2020 9:13,3454,A320,MMGL,,KSJC,12R
94086,7/9/2020 9:14,3000,A320,MMGL,,KSJC,12R
94087,7/9/2020 9:19,3200,B737,KSNA,,KSJC,12R
94086,7/9/2020 9:19,2900,B737,KSNA,,KSJC,12R
94089,7/9/2020 9:21,1900,B737,KSNA,,KSJC,12R
94087,7/9/2020 9:21,2643,C525,KSBA,,KSJC,12R
94086,7/9/2020 9:21,2400,C525,KSBA,,KSJC,12R
94087,7/9/2020 9:21,2364,C525,KSBA,,KSJC,12R
94086,7/9/2020 9:21,2114,C525,KSBA,,KSJC,12R
94085,7/9/2020 9:22,1796,C525,KSBA,,KSJC,12R
94089,7/9/2020 9:23,1500,C525,KSBA,,KSJC,12R
94087,7/9/2020 9:28,3815,E75L,KSLC,,KSJC,12R
94087,7/9/2020 9:28,3272,E75L,KSLC,,KSJC,12R
94087,7/9/2020 9:29,2800,E75L,KSLC,,KSJC,12R
94085,7/9/2020 9:30,472,B06,,,,
94089,7/9/2020 9:30,1776,E75L,KSLC,,KSJC,12R
94086,7/9/2020 9:31,500,B06,,,,
94085,7/9/2020 9:31,519,B06,,,,
94086,7/9/2020 9:31,569,B06,,,,
94087,7/9/2020 9:32,3498,B737,KPDX,,KSJC,12R
94087,7/9/2020 9:33,3020,B737,KPDX,,KSJC,12R
94089,7/9/2020 9:34,1730,B737,KPDX,,KSJC,12R
94089,7/9/2020 9:36,1189,PC12,KNUQ,32L,KRNO,
94087,7/9/2020 9:38,3732,E545,KLGB,,KSJC,12R
94087,7/9/2020 9:38,3264,E545,KLGB,,KSJC,12R
94089,7/9/2020 9:40,2049,E545,KLGB,,KSJC,12R
94085,7/9/2020 9:50,1425,C172,KRHV,13L,KPAO,31
94087,7/9/2020 9:51,3725,B737,KBUR,,KSJC,12L
94087,7/9/2020 9:52,3295,B737,KBUR,,KSJC,12L
94087,7/9/2020 9:52,2817,B737,KBUR,,KSJC,12L
94089,7/9/2020 9:53,1607,B737,KBUR,,KSJC,12L
94087,7/9/2020 9:57,2786,E55P,KVNY,,KSJC,12R
94086,7/9/2020 9:58,2507,E55P,KVNY,,KSJC,12R
94085,7/9/2020 9:58,2259,E55P,KVNY,,KSJC,12R
94089,7/9/2020 9:59,2092,E55P,KVNY,,KSJC,12R
94087,7/9/2020 10:06,4126,B737,KLAS,,KSJC,12R
94087,7/9/2020 10:06,3800,B737,KLAS,,KSJC,12R
94087,7/9/2020 10:07,3433,B737,KLAS,,KSJC,12R
94089,7/9/2020 10:08,1838,B737,KLAS,,KSJC,12R
94087,7/9/2020 10:11,3778,B738,KSAN,,KSJC,12L
94087,7/9/2020 10:11,3700,B738,KSAN,,KSJC,12L
94087,7/9/2020 10:11,3291,B738,KSAN,,KSJC,12L
94087,7/9/2020 10:12,2830,B738,KSAN,,KSJC,12L
94089,7/9/2020 10:13,1788,B738,KSAN,,KSJC,12L
94087,7/9/2020 10:14,4000,CL35,KCMA,,KSJC,12R
94087,7/9/2020 10:14,3603,CL35,KCMA,,KSJC,12R
94089,7/9/2020 10:16,2100,CL35,KCMA,,KSJC,12R
94089,7/9/2020 10:24,730,,KNUQ,32L,KNUQ,32L
94089,7/9/2020 10:24,700,,KNUQ,32L,KNUQ,32L
94089,7/9/2020 10:24,2308,E75L,KSEA,,KSJC,12R
94089,7/9/2020 10:24,570,,KNUQ,32L,KNUQ,32L
94087,7/9/2020 10:26,3000,C82R,KSBP,,KPAO,31
94086,7/9/2020 10:30,1114,SR22,KBVU,,KPAO,31
94085,7/9/2020 10:31,1000,SR22,KBVU,,KPAO,31
94089,7/9/2020 10:35,1400,C172,KPAO,31,KRHV,31L
94087,7/9/2020 10:43,3050,CL35,KSNA,,KSJC,12R
94087,7/9/2020 10:43,2750,CL35,KSNA,,KSJC,12R
94087,7/9/2020 10:44,4513,DA40,KRHV,31L,KHAF,
94086,7/9/2020 10:45,2550,CL35,KSNA,,KSJC,12R
94087,7/9/2020 10:45,2600,CL35,KSNA,,KSJC,12R
94085,7/9/2020 10:45,2400,CL35,KSNA,,KSJC,12R
94085,7/9/2020 10:45,2350,CL35,KSNA,,KSJC,12R
94089,7/9/2020 10:45,2038,CL35,KSNA,,KSJC,12R
94087,7/9/2020 10:47,3796,E75L,KLAX,,KSJC,12R
94087,7/9/2020 10:47,3273,E75L,KLAX,,KSJC,12R
94087,7/9/2020 10:48,2821,E75L,KLAX,,KSJC,12R
94089,7/9/2020 10:49,1770,E75L,KLAX,,KSJC,12R
94087,7/9/2020 10:52,3612,B738,KDFW,,KSJC,12R
94087,7/9/2020 10:52,3250,B738,KDFW,,KSJC,12R
94085,7/9/2020 10:54,3000,B350,KIDA,,KSJC,12R
94087,7/9/2020 11:27,2950,M20T,KMTJ,,KPAO,31
94085,7/9/2020 11:48,1800,C172,KRHV,31L,KPAO,31
94089,7/9/2020 11:48,1850,C172,KRHV,31L,KPAO,31
94087,7/9/2020 11:53,1950,C172,KSQL,30,,
94087,7/9/2020 12:22,3960,PC12,KHHR,,KSQL,30
94089,7/9/2020 12:37,1600,C172,KPAO,31,KRHV,31L
94085,7/9/2020 12:38,1900,C172,KPAO,31,KRHV,31L
94087,7/9/2020 12:40,2572,SR22,KSNS,,KPAO,31
94087,7/9/2020 12:41,3400,C172,KPAO,31,KWVI,
94087,7/9/2020 12:51,1600,HELO,,,,
94087,7/9/2020 12:57,1500,SR22,KRHV,31L,KPAO,31
94087,7/9/2020 12:57,1500,SR22,KRHV,31L,KPAO,31
94086,7/9/2020 12:57,1500,SR22,KRHV,31L,KPAO,31
94086,7/9/2020 12:57,1500,SR22,KRHV,31L,KPAO,31
94087,7/9/2020 12:57,1500,SR22,KRHV,31L,KPAO,31
94086,7/9/2020 12:57,1500,SR22,KRHV,31L,KPAO,31
94087,7/9/2020 12:57,1500,SR22,KRHV,31L,KPAO,31
94086,7/9/2020 12:58,1500,SR22,KRHV,31L,KPAO,31
94087,7/9/2020 12:58,1500,SR22,KRHV,31L,KPAO,31
94086,7/9/2020 12:58,1500,SR22,KRHV,31L,KPAO,31
94087,7/9/2020 12:58,1500,SR22,KRHV,31L,KPAO,31
94086,7/9/2020 12:58,1469,SR22,KRHV,31L,KPAO,31
94085,7/9/2020 12:58,1400,SR22,KRHV,31L,KPAO,31
94085,7/9/2020 13:01,2800,DA40,KHAF,,KRHV,31R
94089,7/9/2020 13:19,,,KNUQ,,,
94087,7/9/2020 13:21,2249,C180,KPAO,31,KPAO,31
94087,7/9/2020 13:23,2245,C180,KPAO,31,KPAO,31
94087,7/9/2020 13:24,2281,C180,KPAO,31,KPAO,31
94087,7/9/2020 13:26,1824,C180,KPAO,31,KPAO,31
94087,7/9/2020 13:26,1750,C180,KPAO,31,KPAO,31
94086,7/9/2020 13:27,1700,C180,KPAO,31,KPAO,31
94085,7/9/2020 14:02,786,,KNUQ,14R,KPAO,31
94086,7/9/2020 14:02,1258,,KNUQ,14R,KPAO,31
94089,7/9/2020 14:13,1424,B350,KNUQ,32L,KSAC,
94089,7/9/2020 14:20,3716,GLEX,KSJC,30L,KMRY,
94089,7/9/2020 14:20,3961,GLEX,KSJC,30L,KMRY,
94085,7/9/2020 14:20,4212,GLEX,KSJC,30L,KMRY,
94085,7/9/2020 14:20,3958,GLEX,KSJC,30L,KMRY,
94086,7/9/2020 14:20,4970,GLEX,KSJC,30L,KMRY,
94087,7/9/2020 14:20,5585,GLEX,KSJC,30L,KMRY,
94087,7/9/2020 14:21,5919,GLEX,KSJC,30L,KMRY,
94086,7/9/2020 14:21,1651,PA32,KRHV,31R,KPAO,31
94085,7/9/2020 14:22,1601,PA32,KRHV,31R,KPAO,31
94087,7/9/2020 14:59,1984,C750,KOAK,30,KNUQ,32L
94087,7/9/2020 14:59,1551,C750,KOAK,30,KNUQ,32L
94087,7/9/2020 14:59,1867,C750,KOAK,30,KNUQ,32L
94086,7/9/2020 15:00,919,C750,KOAK,30,KNUQ,32L
94085,7/9/2020 15:01,400,C750,KOAK,30,KNUQ,32L
94085,7/9/2020 15:01,3280,S22T,KSQL,30,KSAF,
94086,7/9/2020 15:02,3630,S22T,KSQL,30,KSAF,
94087,7/9/2020 15:02,3919,S22T,KSQL,30,KSAF,
94086,7/9/2020 15:02,3964,S22T,KSQL,30,KSAF,
94087,7/9/2020 15:02,4095,S22T,KSQL,30,KSAF,
94086,7/9/2020 15:02,4333,S22T,KSQL,30,KSAF,
94086,7/9/2020 15:04,3000,PA32,KPAO,31,,
94087,7/9/2020 15:05,3250,PA32,KPAO,31,,
94086,7/9/2020 15:05,3300,PA32,KPAO,31,,
94087,7/9/2020 15:05,3300,PA32,KPAO,31,,
94086,7/9/2020 15:05,3308,PA32,KPAO,31,,
94086,7/9/2020 15:05,3360,PA32,KPAO,31,,
94087,7/9/2020 15:05,3315,PA32,KPAO,31,,
94087,7/9/2020 15:05,3416,PA32,KPAO,31,,
94086,7/9/2020 15:05,3464,PA32,KPAO,31,,
94087,7/9/2020 15:05,3500,PA32,KPAO,31,,
94086,7/9/2020 15:05,3508,PA32,KPAO,31,,
94087,7/9/2020 15:05,3629,PA32,KPAO,31,,
94087,7/9/2020 15:06,3848,PA32,KPAO,31,,
94087,7/9/2020 15:20,1873,C172,L 36,,KSQL,30
94086,7/9/2020 15:33,1600,SR22,KPAO,31,KRHV,31L
94086,7/9/2020 15:33,1600,SR22,KPAO,31,KRHV,31L
94087,7/9/2020 15:33,1600,SR22,KPAO,31,KRHV,31L
94087,7/9/2020 15:34,1600,SR22,KPAO,31,KRHV,31L
94087,7/9/2020 16:14,2924,BE36,KPAO,31,,
94087,7/9/2020 16:19,3800,P28A,1C9,,KSQL,30
94087,7/9/2020 16:37,1241,COZY,,,KSQL,30
94086,7/9/2020 16:38,798,COZY,,,KSQL,30
94085,7/9/2020 16:39,498,COZY,,,KSQL,30
94087,7/9/2020 16:39,2556,PA32,KSBP,,KPAO,31
94087,7/9/2020 16:39,2291,PA32,KSBP,,KPAO,31
94089,7/9/2020 16:40,1250,C152,KSQL,30,,
94085,7/9/2020 16:41,1300,C152,KSQL,30,,
94087,7/9/2020 17:43,3950,SR20,KSTS,,KSQL,30
94086,7/9/2020 17:48,2434,BL17,KSJC,30L,KSJC,30L
94087,7/9/2020 17:51,1228,M20P,KPAO,31,KPAO,31
94086,7/9/2020 17:51,878,M20P,KPAO,31,KPAO,31
94085,7/9/2020 17:53,450,M20P,KPAO,31,KPAO,31
94087,7/9/2020 18:05,1363,M20P,KPAO,31,KPAO,31
94087,7/9/2020 18:06,4268,PA46,KSBA,,KSQL,30
94086,7/9/2020 18:06,1210,M20P,KPAO,31,KPAO,31
94087,7/9/2020 18:06,1147,M20P,KPAO,31,KPAO,31
94086,7/9/2020 18:06,1100,M20P,KPAO,31,KPAO,31
94087,7/9/2020 18:06,1100,M20P,KPAO,31,KPAO,31
94086,7/9/2020 18:06,850,M20P,KPAO,31,KPAO,31
94085,7/9/2020 18:08,450,M20P,KPAO,31,KPAO,31
94087,7/9/2020 18:21,2500,M20P,KPAO,31,KPAO,31
94087,7/9/2020 18:23,3100,C208,KMRY,,KOAK,30
94086,7/9/2020 18:24,3050,C208,KMRY,,KOAK,30
94085,7/9/2020 18:24,3000,C208,KMRY,,KOAK,30
94089,7/9/2020 18:25,3100,C208,KMRY,,KOAK,30
94085,7/9/2020 18:26,3400,CH7B,KOAK,15,,
94086,7/9/2020 18:26,3700,CH7B,KOAK,15,,
94087,7/9/2020 18:27,4010,CH7B,KOAK,15,,
94086,7/9/2020 18:27,4060,CH7B,KOAK,15,,
94087,7/9/2020 18:27,4150,CH7B,KOAK,15,,
94087,7/9/2020 18:27,4500,CH7B,KOAK,15,,
94086,7/9/2020 18:27,4200,CH7B,KOAK,15,,
94087,7/9/2020 18:38,2873,SR22,KHWD,28L,KPAO,31
94087,7/9/2020 18:38,2516,SR22,KHWD,28L,KPAO,31
94087,7/9/2020 18:59,1050,HELO,KHWD,,KHWD,
94087,7/9/2020 20:22,2400,C172,L 36,,KPAO,31
94087,7/9/2020 20:24,2041,C172,L 36,,KPAO,31
94087,7/9/2020 22:12,1494,GLF5,KFAT,,KNUQ,32L
94086,7/9/2020 22:13,903,GLF5,KFAT,,KNUQ,32L
94085,7/9/2020 22:14,418,GLF5,KFAT,,KNUQ,32L
94087,7/10/2020 0:27,3600,P28A,KSQL,12,KCVH,
94087,7/10/2020 8:07,1474,CL60,KLGB,,KNUQ,32L
94086,7/10/2020 8:07,928,CL60,KLGB,,KNUQ,32L
94085,7/10/2020 8:08,487,CL60,KLGB,,KNUQ,32L
94087,7/10/2020 8:50,2638,PC12,KRNT,,KPAO,31
94085,7/10/2020 8:54,2500,COL3,KRHV,31L,KRHV,31R
94086,7/10/2020 8:55,2500,COL3,KRHV,31L,KRHV,31R
94089,7/10/2020 9:01,600,,KNUQ,32R,KNUQ,32L
94085,7/10/2020 9:03,600,,KNUQ,32R,KNUQ,32L
94089,7/10/2020 9:08,550,,KNUQ,,KNUQ,32L
94085,7/10/2020 9:09,596,,KNUQ,,KNUQ,32L
94089,7/10/2020 9:14,500,,KNUQ,,KNUQ,32L
94087,7/10/2020 9:14,3697,PC12,KHHR,,KSQL,30
94085,7/10/2020 9:15,500,,KNUQ,,KNUQ,32L
94089,7/10/2020 9:19,500,,KNUQ,32L,KNUQ,
94085,7/10/2020 9:21,400,,KNUQ,32L,KNUQ,
94089,7/10/2020 9:24,800,,KNUQ,,KNUQ,32L
94085,7/10/2020 9:24,800,,KNUQ,,KNUQ,32L
94089,7/10/2020 9:26,498,,KNUQ,,KNUQ,32L
94089,7/10/2020 9:27,500,,KNUQ,,KNUQ,32L
94089,7/10/2020 9:27,500,,KNUQ,,KNUQ,32L
94085,7/10/2020 9:27,500,,KNUQ,,KNUQ,32L
94089,7/10/2020 9:30,500,,KNUQ,,KNUQ,32L
94089,7/10/2020 9:30,500,,KNUQ,,KNUQ,32L
94089,7/10/2020 9:30,637,,KNUQ,,KNUQ,32L
94085,7/10/2020 9:31,687,,KNUQ,,KNUQ,32L
94089,7/10/2020 9:37,600,,KNUQ,32L,KNUQ,32L
94085,7/10/2020 9:38,500,,KNUQ,32L,KNUQ,32L
94089,7/10/2020 9:43,450,,KNUQ,32L,KNUQ,
94085,7/10/2020 9:45,443,,KNUQ,32L,KNUQ,
94085,7/10/2020 9:47,2500,C206,KOAK,,KSNS,
94085,7/10/2020 9:47,2485,C206,KOAK,,KSNS,
94086,7/10/2020 9:48,2469,C206,KOAK,,KSNS,
94087,7/10/2020 9:48,2426,C206,KOAK,,KSNS,
94089,7/10/2020 9:50,500,,KNUQ,,KNUQ,32L
94085,7/10/2020 9:51,550,,KNUQ,,KNUQ,32L
94089,7/10/2020 9:55,582,,KNUQ,,KNUQ,32L
94085,7/10/2020 9:56,1600,DA40,KMER,,KPAO,31
94089,7/10/2020 9:56,1600,DA40,KMER,,KPAO,31
94085,7/10/2020 9:57,700,,KNUQ,,KNUQ,32L
94089,7/10/2020 9:59,450,,KNUQ,,KNUQ,32L
94085,7/10/2020 10:00,450,,KNUQ,,KNUQ,32L
94089,7/10/2020 10:02,400,,KNUQ,,KNUQ,32R
94087,7/10/2020 10:05,3000,C172,KPAO,31,KPAO,31
94087,7/10/2020 10:05,2577,C172,KPAO,31,KPAO,31
94089,7/10/2020 10:15,500,,KNUQ,32R,,
94087,7/10/2020 10:36,1350,PA18,,,KHWD,
94085,7/10/2020 10:47,2100,C182,KPAO,31,KE16,
94086,7/10/2020 10:48,2100,C182,KPAO,31,KE16,
94087,7/10/2020 11:01,3600,C172,KPAO,31,KWVI,
94087,7/10/2020 11:08,4235,C172,KPAO,31,,
94087,7/10/2020 11:22,1450,GL5T,KMIA,,KNUQ,32L
94086,7/10/2020 11:22,900,GL5T,KMIA,,KNUQ,32L
94085,7/10/2020 11:23,437,GL5T,KMIA,,KNUQ,32L
94087,7/10/2020 11:38,1500,HELO,,,,
94086,7/10/2020 11:58,3928,C206,KPAO,31,,
94087,7/10/2020 11:59,4585,C206,KPAO,31,,
94087,7/10/2020 12:09,2093,SR22,,,KPAO,31
94087,7/10/2020 12:23,1494,C750,KSDL,,KNUQ,32L
94086,7/10/2020 12:23,948,C750,KSDL,,KNUQ,32L
94085,7/10/2020 12:24,468,C750,KSDL,,KNUQ,32L
94085,7/10/2020 13:06,1950,C172,E16,,KPAO,31
94089,7/10/2020 13:07,1746,C172,E16,,KPAO,31
94086,7/10/2020 13:09,1450,C172,KPAO,31,KRHV,31L
94087,7/10/2020 13:09,1500,C172,KPAO,31,KRHV,31L
94086,7/10/2020 13:10,1500,C172,KPAO,31,KRHV,31L
94087,7/10/2020 13:10,1500,C172,KPAO,31,KRHV,31L
94086,7/10/2020 13:10,1624,C172,KPAO,31,KRHV,31L
94085,7/10/2020 13:15,1300,PC12,KHWD,28L,KWVI,
94085,7/10/2020 13:15,1350,PC12,KHWD,28L,KWVI,
94086,7/10/2020 13:15,1541,PC12,KHWD,28L,KWVI,
94087,7/10/2020 13:15,1841,PC12,KHWD,28L,KWVI,
94085,7/10/2020 13:18,2976,DA40,KPAO,31,KMER,
94087,7/10/2020 13:46,1450,GLEX,KFAT,,KNUQ,32L
94085,7/10/2020 13:46,1850,C206,,,KPAO,31
94089,7/10/2020 13:47,1656,C206,,,KPAO,31
94086,7/10/2020 13:47,900,GLEX,KFAT,,KNUQ,32L
94085,7/10/2020 13:48,450,GLEX,KFAT,,KNUQ,32L
94087,7/10/2020 13:57,2200,C182,KSNS,,KPAO,31
94086,7/10/2020 13:58,1750,C182,KSNS,,KPAO,31
94087,7/10/2020 14:16,1460,C172,,,KPAO,31
94086,7/10/2020 14:17,1292,C172,,,KPAO,31
94087,7/10/2020 14:17,1235,C172,,,KPAO,31
94086,7/10/2020 14:17,1181,C172,,,KPAO,31
94087,7/10/2020 14:17,1159,C172,,,KPAO,31
94086,7/10/2020 14:17,899,C172,,,KPAO,31
94085,7/10/2020 14:18,654,C172,,,KPAO,31
94087,7/10/2020 14:24,1850,C172,KRHV,31L,KPAO,31
94089,7/10/2020 14:25,0,,,,,
94086,7/10/2020 14:26,1650,C172,KRHV,31L,KPAO,31
94085,7/10/2020 14:26,1600,C172,KRHV,31L,KPAO,31
94087,7/10/2020 14:29,5000,C172,,,KCCR,
94087,7/10/2020 14:29,5000,C172,,,KCCR,
94087,7/10/2020 14:35,3150,BE33,KMRY,,KOAK,28L
94086,7/10/2020 14:35,3000,BE33,KMRY,,KOAK,28L
94085,7/10/2020 14:36,3000,BE33,KMRY,,KOAK,28L
94086,7/10/2020 14:57,4235,PC12,KTRK,,KSQL,30
94087,7/10/2020 14:57,4119,PC12,KTRK,,KSQL,30
94087,7/10/2020 14:57,3877,PC12,KTRK,,KSQL,30
94086,7/10/2020 14:57,4108,PC12,KTRK,,KSQL,30
94087,7/10/2020 15:12,2015,PA24,,,KPAO,31
94086,7/10/2020 15:12,1950,PA24,,,KPAO,31
94087,7/10/2020 15:13,1900,PA24,,,KPAO,31
94086,7/10/2020 15:13,1862,PA24,,,KPAO,31
94087,7/10/2020 15:13,1812,PA24,,,KPAO,31
94086,7/10/2020 15:13,1700,PA24,,,KPAO,31
94085,7/10/2020 15:13,1600,PA24,,,KPAO,31
94087,7/10/2020 15:39,1493,GLF5,KVNY,,KNUQ,32L
94086,7/10/2020 15:39,946,GLF5,KVNY,,KNUQ,32L
94085,7/10/2020 15:40,484,GLF5,KVNY,,KNUQ,32L
94085,7/10/2020 15:51,1850,C172,KSJC,30L,KPAO,31
94089,7/10/2020 16:09,3200,C172,KPAO,31,KRHV,31R
94085,7/10/2020 16:10,3500,C172,KPAO,31,KRHV,31R
94086,7/10/2020 16:11,3941,C172,KPAO,31,KRHV,31R
94087,7/10/2020 16:12,4541,C172,KPAO,31,KRHV,31R
94085,7/10/2020 16:13,2000,BE20,KFAT,,KSQL,30
94089,7/10/2020 16:18,1500,PC12,KSJC,30L,KPAO,31
94085,7/10/2020 16:28,1500,C172,KSQL,30,KSQL,30
94089,7/10/2020 16:31,3050,C172,KSQL,30,KSBP,
94085,7/10/2020 16:58,2200,B430,,,K15C,
94085,7/10/2020 17:03,3836,BE20,KSQL,30,KFAT,
94086,7/10/2020 17:15,4100,PC12,KTRK,,KSQL,30
94087,7/10/2020 17:16,4072,PC12,KTRK,,KSQL,30
94087,7/10/2020 17:28,2804,C172,KRHV,31R,KPAO,31
94087,7/10/2020 17:28,2500,C172,KRHV,31R,KPAO,31
94087,7/10/2020 17:36,1450,E55P,KRNO,,KNUQ,32L
94086,7/10/2020 17:37,900,E55P,KRNO,,KNUQ,32L
94085,7/10/2020 17:38,424,E55P,KRNO,,KNUQ,32L
94087,7/10/2020 17:41,3900,P28R,KSMO,,KSQL,30
94085,7/10/2020 17:43,1200,HELO,KFCH,,KSJC,
94085,7/10/2020 17:52,1700,BE58,KSJC,30L,KSQL,30
94089,7/10/2020 18:09,2250,PC12,KTRK,,KSQL,30
94085,7/10/2020 18:09,1400,C172,KRHV,31R,KRHV,31L
94086,7/10/2020 18:09,1450,C172,KRHV,31R,KRHV,31L
94087,7/10/2020 18:30,3130,C208,KMRY,,KOAK,28L
94086,7/10/2020 18:30,3100,C208,KMRY,,KOAK,28L
94085,7/10/2020 18:31,3100,C208,KMRY,,KOAK,28L
94087,7/10/2020 18:41,2900,AA5,,,KSQL,30
94087,7/10/2020 18:41,3000,AA5,,,KSQL,30
94086,7/10/2020 18:42,3100,AA5,,,KSQL,30
94087,7/10/2020 18:42,3100,AA5,,,KSQL,30
94086,7/10/2020 18:42,3100,AA5,,,KSQL,30
94087,7/10/2020 19:15,3600,C525,KSMO,,KSQL,30
94087,7/10/2020 19:22,1338,HELO,,,KNUQ,32L
94086,7/10/2020 19:23,1152,HELO,,,KNUQ,32L
94087,7/10/2020 19:23,1146,HELO,,,KNUQ,32L
94086,7/10/2020 19:23,1181,HELO,,,KNUQ,32L
94087,7/10/2020 19:23,1180,HELO,,,KNUQ,32L
94086,7/10/2020 19:23,939,HELO,,,KNUQ,32L
94085,7/10/2020 19:24,650,HELO,,,KNUQ,32L
94087,7/10/2020 20:09,3650,SR22,,,KSQL,30
94087,7/10/2020 20:12,2756,SR22,KPAO,31,KPAO,31
94087,7/10/2020 20:17,1350,DA40,KPAO,31,KPAO,31
94086,7/10/2020 20:18,1198,DA40,KPAO,31,KPAO,31
94087,7/10/2020 20:18,1148,DA40,KPAO,31,KPAO,31
94086,7/10/2020 20:18,1100,DA40,KPAO,31,KPAO,31
94087,7/10/2020 20:18,1100,DA40,KPAO,31,KPAO,31
94086,7/10/2020 20:18,845,DA40,KPAO,31,KPAO,31
94085,7/10/2020 20:19,439,DA40,KPAO,31,KPAO,31
94087,7/10/2020 20:34,1350,DA40,KPAO,31,KPAO,31
94086,7/10/2020 20:34,1168,DA40,KPAO,31,KPAO,31
94087,7/10/2020 20:34,1118,DA40,KPAO,31,KPAO,31
94086,7/10/2020 20:35,1100,DA40,KPAO,31,KPAO,31
94087,7/10/2020 20:35,1100,DA40,KPAO,31,KPAO,31
94086,7/10/2020 20:35,850,DA40,KPAO,31,KPAO,31
94085,7/10/2020 20:36,450,DA40,KPAO,31,KPAO,31
94086,7/10/2020 20:42,2900,C72R,KRHV,31R,KRHV,31R
94087,7/10/2020 20:50,2537,DA40,KPAO,31,KPAO,31
94087,7/10/2020 21:52,2882,DA40,KSMO,,KSQL,30
94087,7/10/2020 21:56,4000,PC12,KSAN,,KSQL,30
94087,7/10/2020 21:56,3855,PC12,KSAN,,KSQL,30
94085,7/10/2020 22:34,1400,PC12,KSQL,30,KSJC,12R
94085,7/11/2020 1:00,939,EC35,,,,
94087,7/11/2020 8:07,1764,BE55,KWVI,,KPAO,31
94087,7/11/2020 8:08,1600,BE55,KWVI,,KPAO,31
94085,7/11/2020 8:35,3100,C208,KOAK,30,KMRY,
94086,7/11/2020 8:36,3100,C208,KOAK,30,KMRY,
94087,7/11/2020 8:36,3250,C208,KOAK,30,KMRY,
94087,7/11/2020 9:24,1927,C210,KMRY,,KPAO,31
94086,7/11/2020 9:25,1800,C210,KMRY,,KPAO,31
94089,7/11/2020 9:38,1150,HWD,,,,
94087,7/11/2020 9:39,3900,RV7,KRNM,,KSQL,30
94086,7/11/2020 9:56,3000,PA24,KRHV,31R,KRHV,31R
94087,7/11/2020 9:56,3000,PA24,KRHV,31R,KRHV,31R
94085,7/11/2020 10:01,1500,SR22,KRHV,31R,KSQL,30
94087,7/11/2020 10:05,3400,C172,KPAO,31,,
94087,7/11/2020 10:08,1681,CL35,KOAK,30,KNUQ,32L
94087,7/11/2020 10:08,2065,CL35,KOAK,30,KNUQ,32L
94086,7/11/2020 10:09,950,CL35,KOAK,30,KNUQ,32L
94085,7/11/2020 10:09,454,CL35,KOAK,30,KNUQ,32L
94087,7/11/2020 10:10,2750,C172,KPAO,31,KSNS,
94085,7/11/2020 10:25,1920,C172,KRHV,31L,KSQL,30
94086,7/11/2020 10:28,2517,C172,KPAO,31,KCVH,
94087,7/11/2020 10:28,2550,C172,KPAO,31,KCVH,
94086,7/11/2020 10:28,2583,C172,KPAO,31,KCVH,
94087,7/11/2020 10:28,2857,C172,KPAO,31,KCVH,
94087,7/11/2020 10:39,2900,C172,KPAO,31,KMRY,
94087,7/11/2020 10:39,2924,C172,KPAO,31,KMRY,
94085,7/11/2020 10:46,2050,C172,KRHV,31R,,
94086,7/11/2020 10:47,2100,C172,KRHV,31R,,
94085,7/11/2020 10:47,2100,C172,KRHV,31R,,
94087,7/11/2020 11:14,2450,C172,KSNS,,KPAO,31
94087,7/11/2020 11:15,2242,C172,KSNS,,KPAO,31
94087,7/11/2020 11:30,1600,C172,L 36,,KPAO,31
94087,7/11/2020 11:30,1600,C172,L 36,,KPAO,31
94085,7/11/2020 11:30,3012,SR22,KPAO,31,,
94086,7/11/2020 11:30,1600,C172,L 36,,KPAO,31
