﻿Zipcode,Date/Time,Altitude,A/C type,Departure Airfield,Departure Runway,Arrival Airfield,Arrival Runway
94087,12/9/2020 11:15,2850,P32R,,,KPAO,31
94085,12/9/2020 11:25,2000,BL17,KSJC,30L,KHAF,
94087,12/9/2020 11:34,2705,S22T,KSNS,,KPAO,31
94087,12/9/2020 12:00,5100,C172,,,KCVH,
94085,12/9/2020 12:07,1850,C172,,,KSQL,30
94087,12/9/2020 12:14,2910,PC12,KVNY,,KPAO,31
94087,12/9/2020 12:14,2537,PC12,KVNY,,KPAO,31
94086,12/9/2020 12:15,2200,PC12,KVNY,,KPAO,31
94085,12/9/2020 13:17,2000,C172,KPAO,31,KRHV,31L
94087,12/9/2020 13:36,2313,C182,KPAO,31,KE16,
94087,12/9/2020 13:36,2500,C182,KPAO,31,KE16,
94089,12/9/2020 13:43,1400,M20P,KSJC,30L,KPAO,31
94087,12/9/2020 13:44,3250,C182,KPAO,31,KPAO,31
94087,12/9/2020 13:45,2000,BL17,,,KSJC,30L
94086,12/9/2020 13:45,1850,BL17,,,KSJC,30L
94089,12/9/2020 13:52,1600,C172,KRHV,31R,KPAO,31
94087,12/9/2020 13:54,1490,E55P,KMRY,,KNUQ,32L
94086,12/9/2020 13:54,941,E55P,KMRY,,KNUQ,32L
94085,12/9/2020 13:55,491,E55P,KMRY,,KNUQ,32L
94087,12/9/2020 14:49,2900,C206,KPAO,31,KE16,
94085,12/9/2020 14:53,1350,M200,KPAO,31,KSJC,
94087,12/9/2020 14:54,2967,C182,KPAO,31,KPAO,31
94087,12/9/2020 15:06,7348,BE35,KSQL,30,,
94087,12/9/2020 15:07,7500,BE35,KSQL,30,,
94087,12/9/2020 15:19,2694,SR22,,,KSQL,30
94086,12/9/2020 15:32,2950,C206,KHWD,28L,KWVI,
94087,12/9/2020 15:32,3300,C206,KHWD,28L,KWVI,
94085,12/9/2020 15:42,1500,SR22,KSQL,30,KSJC,30L
94087,12/9/2020 15:55,4390,PC12,KPAO,31,,
94085,12/9/2020 16:27,3500,SR22,KPAO,31,KE16,
94087,12/9/2020 16:29,1490,CL35,KLAS,,KNUQ,32L
94086,12/9/2020 16:30,929,CL35,KLAS,,KNUQ,32L
94085,12/9/2020 16:31,479,CL35,KLAS,,KNUQ,32L
94087,12/9/2020 16:39,2550,C172,KSQL,30,KPAO,31
94087,12/9/2020 17:11,3670,PC12,KSBA,,KSQL,30
94087,12/9/2020 17:24,1477,E55P,KLAS,,KNUQ,32L
94086,12/9/2020 17:25,950,E55P,KLAS,,KNUQ,32L
94085,12/9/2020 17:26,515,E55P,KLAS,,KNUQ,32L
94085,12/9/2020 17:35,1480,CH7A,KPAO,31,KSJC,30L
94085,12/9/2020 17:36,1150,C172,KSQL,30,KSJC,30L
94086,12/9/2020 17:38,1200,C172,KSQL,30,KSJC,30L
94089,12/9/2020 17:41,2600,C172,KOAK,15,,
94089,12/9/2020 17:41,2600,C172,KOAK,15,,
94089,12/9/2020 17:41,2789,C172,KOAK,15,,
94085,12/9/2020 17:42,3389,C172,KOAK,15,,
94086,12/9/2020 17:43,3950,C172,KOAK,15,,
94087,12/9/2020 18:09,3000,C208,KMRY,,KOAK,30
94086,12/9/2020 18:10,3000,C208,KMRY,,KOAK,30
94085,12/9/2020 18:11,3000,C208,KMRY,,KOAK,30
94089,12/9/2020 18:14,1250,C172,KSJC,30L,KSQL,30
94089,12/9/2020 18:16,1950,CH7A,KSJC,30R,KPAO,31
94087,12/9/2020 18:21,1493,C750,KLAS,,KNUQ,32L
94086,12/9/2020 18:22,893,C750,KLAS,,KNUQ,32L
94085,12/9/2020 18:22,450,C750,KLAS,,KNUQ,32L
94085,12/9/2020 19:00,2606,C172,KRHV,31L,,
94087,12/9/2020 19:18,2609,PC12,,,KNUQ,
94086,12/9/2020 19:19,2050,PC12,,,KNUQ,
94085,12/9/2020 19:54,1600,C172,KSQL,,KRHV,31R
94086,12/9/2020 19:54,1700,C172,KSQL,,KRHV,31R
94085,12/9/2020 19:55,1800,C172,KSQL,,KRHV,31R
94086,12/9/2020 19:55,1800,C172,KSQL,,KRHV,31R
94086,12/9/2020 19:57,4500,C172,,,KMRY,
94087,12/9/2020 19:57,4500,C172,,,KMRY,
94086,12/9/2020 19:58,4499,C172,,,KMRY,
94087,12/9/2020 19:58,4449,C172,,,KMRY,
94087,12/9/2020 21:59,1345,E55P,KTRM,,KNUQ,32R
94086,12/9/2020 21:59,1200,E55P,KTRM,,KNUQ,32R
94087,12/9/2020 21:59,1183,E55P,KTRM,,KNUQ,32R
94086,12/9/2020 21:59,1147,E55P,KTRM,,KNUQ,32R
94087,12/9/2020 21:59,1125,E55P,KTRM,,KNUQ,32R
94086,12/9/2020 21:59,850,E55P,KTRM,,KNUQ,32R
94085,12/9/2020 22:00,413,E55P,KTRM,,KNUQ,32R
94085,12/9/2020 23:58,2012,B407,,,KSFO,28R
94085,12/10/2020 3:15,1656,EC35,KSFO,28R,,
94086,12/10/2020 6:45,2750,C208,KOAK,30,KMRY,
94087,12/10/2020 6:45,2850,C208,KOAK,30,KMRY,
94086,12/10/2020 8:42,,B738,KSJC,30R,PHKO,
94087,12/10/2020 9:02,3750,PC12,KPAO,31,,
94087,12/10/2020 9:23,2380,CH7A,,,KNUQ,32L
94087,12/10/2020 9:23,2125,CH7A,,,KNUQ,32L
94086,12/10/2020 9:24,1428,CH7A,,,KNUQ,32L
94085,12/10/2020 9:25,596,CH7A,,,KNUQ,32L
94087,12/10/2020 9:54,1467,CL60,KSAN,,KNUQ,32L
94086,12/10/2020 9:55,947,CL60,KSAN,,KNUQ,32L
94085,12/10/2020 9:56,480,CL60,KSAN,,KNUQ,32L
94086,12/10/2020 10:20,9295,FA50,KSJC,30R,PHNL,
94087,12/10/2020 10:20,,FA50,KSJC,30R,PHNL,
94087,12/10/2020 10:22,4000,SR22,KRHV,31R,KRHV,31L
94085,12/10/2020 10:31,1500,BE36,KPAO,31,KSJC,
94089,12/10/2020 10:31,4877,E55P,KNUQ,32L,KSBA,
94089,12/10/2020 10:51,,,,,,
94086,12/10/2020 10:52,3003,C172,KPAO,31,KE16,
94087,12/10/2020 10:53,2953,C172,KPAO,31,KE16,
94085,12/10/2020 11:06,2209,SR22,KRHV,31R,KRHV,31L
94085,12/10/2020 11:43,2600,C172,KRHV,31R,KRHV,31L
94085,12/10/2020 11:51,4642,C25A,KSJC,30L,KWVI,
94086,12/10/2020 11:51,4840,C25A,KSJC,30L,KWVI,
94087,12/10/2020 11:52,4965,C25A,KSJC,30L,KWVI,
94085,12/10/2020 11:59,3591,PA30,KOAK,,,
94086,12/10/2020 11:59,4041,PA30,KOAK,,,
94087,12/10/2020 12:03,3109,C172,,,KSQL,30
94086,12/10/2020 12:11,1500,C172,KPAO,31,KRHV,31L
94085,12/10/2020 12:12,2650,C172,KPAO,31,KE16,
94089,12/10/2020 12:14,5000,PC12,KSQL,30,KSAC,
94087,12/10/2020 12:14,2350,DA40,,,KPAO,31
94086,12/10/2020 12:15,2269,DA40,,,KPAO,31
94087,12/10/2020 12:15,2219,DA40,,,KPAO,31
94086,12/10/2020 12:15,1964,DA40,,,KPAO,31
94085,12/10/2020 12:16,1714,DA40,,,KPAO,31
94085,12/10/2020 12:17,2000,EC35,,,KPAO,31
94087,12/10/2020 12:18,1847,AC50,KO27,,KRIU,
94089,12/10/2020 12:18,2000,EC35,,,KPAO,31
94087,12/10/2020 12:18,1900,AC50,KO27,,KRIU,
94087,12/10/2020 12:18,1900,AC50,KO27,,KRIU,
94087,12/10/2020 12:19,1750,AC50,KO27,,KRIU,
94086,12/10/2020 12:20,1749,AC50,KO27,,KRIU,
94087,12/10/2020 12:20,2550,PC12,,,KPAO,31
94085,12/10/2020 12:20,1749,AC50,KO27,,KRIU,
94089,12/10/2020 12:21,1500,AC50,KO27,,KRIU,
94086,12/10/2020 12:21,2100,PC12,,,KPAO,31
94085,12/10/2020 12:36,2621,C172,KRHV,31R,KRHV,31L
94086,12/10/2020 12:37,2500,C172,KRHV,31R,KRHV,31L
94085,12/10/2020 12:41,1800,C172,KRHV,31L,KPAO,31
94087,12/10/2020 12:41,2136,C172,,,KPAO,31
94089,12/10/2020 12:42,1750,C172,KRHV,31L,KPAO,31
94086,12/10/2020 12:42,1888,C172,,,KPAO,31
94087,12/10/2020 12:42,1838,C172,,,KPAO,31
94086,12/10/2020 12:42,1706,C172,,,KPAO,31
94087,12/10/2020 12:43,1607,C172,,,KPAO,31
94086,12/10/2020 12:43,1551,C172,,,KPAO,31
94085,12/10/2020 12:44,1500,C172,,,KPAO,31
94085,12/10/2020 13:19,1445,C172,KSQL,30,KCVH,
94086,12/10/2020 13:20,1400,C172,KSQL,30,KCVH,
94085,12/10/2020 13:23,1250,C172,KPAO,31,KSJC,30L
94087,12/10/2020 13:26,4400,P28A,KEMT,,KSQL,30
94087,12/10/2020 13:26,3920,P28A,KEMT,,KSQL,30
94086,12/10/2020 13:28,3320,P28A,KEMT,,KSQL,30
94089,12/10/2020 13:29,1200,PC12,KSJC,30L,KSQL,30
94085,12/10/2020 13:30,1200,PC12,KSJC,30L,KSQL,30
94086,12/10/2020 13:35,1904,C172,KRHV,31L,KPAO,31
94089,12/10/2020 13:35,1383,C206,KPAO,31,KSJC,30L
94085,12/10/2020 13:35,1900,C172,KRHV,31L,KPAO,31
94086,12/10/2020 13:35,1900,C172,KRHV,31L,KPAO,31
94085,12/10/2020 13:35,1800,C172,KRHV,31L,KPAO,31
94085,12/10/2020 13:36,1281,C206,KPAO,31,KSJC,30L
94087,12/10/2020 13:41,2950,C310,,,KHWD,28L
94086,12/10/2020 13:41,2900,C310,,,KHWD,28L
94089,12/10/2020 13:42,1500,P28R,KSJC,30L,KPAO,31
94085,12/10/2020 13:42,2900,C310,,,KHWD,28L
94087,12/10/2020 13:53,7450,BE20,KSQL,30,,
94089,12/10/2020 14:06,1500,C206,KSJC,30L,KPAO,31
94085,12/10/2020 14:14,1800,C172,KRHV,31R,KPAO,31
94087,12/10/2020 14:18,1350,EA50,KSDL,,KNUQ,32L
94086,12/10/2020 14:18,827,EA50,KSDL,,KNUQ,32L
94085,12/10/2020 14:19,380,EA50,KSDL,,KNUQ,32L
94086,12/10/2020 14:23,3884,PC12,KTRK,,KSQL,30
94087,12/10/2020 14:24,3627,PC12,KTRK,,KSQL,30
94086,12/10/2020 14:24,3609,PC12,KTRK,,KSQL,30
94087,12/10/2020 14:24,3304,PC12,KTRK,,KSQL,30
94085,12/10/2020 14:31,3508,C172,KHWD,28L,KSNS,
94086,12/10/2020 14:32,3600,C172,KHWD,28L,KSNS,
94089,12/10/2020 14:32,1500,TBM7,KSQL,30,KSJC,
94085,12/10/2020 14:32,1537,TBM7,KSQL,30,KSJC,
94087,12/10/2020 14:32,3950,C172,KHWD,28L,KSNS,
94087,12/10/2020 14:33,4350,C172,KHWD,28L,KSNS,
94087,12/10/2020 15:15,2450,C172,E16,,KSQL,30
94086,12/10/2020 15:17,2500,C172,E16,,KSQL,30
94089,12/10/2020 15:22,1605,VR3,,,,
94087,12/10/2020 15:24,1716,GLF3,PHNL,,KNUQ,32L
94086,12/10/2020 15:24,1063,GLF3,PHNL,,KNUQ,32L
94085,12/10/2020 15:25,524,GLF3,PHNL,,KNUQ,32L
94086,12/10/2020 15:30,2917,C172,KPAO,31,KPAO,31
94087,12/10/2020 15:31,3198,C172,KPAO,31,KPAO,31
94087,12/10/2020 15:31,1150,VR3,,,,
94087,12/10/2020 15:41,2775,SR22,,,KPAO,31
94086,12/10/2020 15:58,3884,PC12,KPAO,31,KVNY,
94087,12/10/2020 15:58,4474,PC12,KPAO,31,KVNY,
94087,12/10/2020 16:09,2000,C172,KPAO,31,KPAO,31
94087,12/10/2020 16:09,1857,C172,KPAO,31,KPAO,31
94086,12/10/2020 16:09,1812,C172,KPAO,31,KPAO,31
94087,12/10/2020 16:09,1808,C172,KPAO,31,KPAO,31
94086,12/10/2020 16:09,1803,C172,KPAO,31,KPAO,31
94087,12/10/2020 16:09,1800,C172,KPAO,31,KPAO,31
94086,12/10/2020 16:09,1650,C172,KPAO,31,KPAO,31
94085,12/10/2020 16:11,1500,C172,KPAO,31,KPAO,31
94087,12/10/2020 16:19,3000,C172,KPAO,31,KCVH,
94087,12/10/2020 16:19,3050,C172,KPAO,31,KCVH,
94089,12/10/2020 16:20,4999,LJ35,KSJC,30L,MMTJ,
94085,12/10/2020 16:21,5050,LJ35,KSJC,30L,MMTJ,
94086,12/10/2020 16:21,5000,LJ35,KSJC,30L,MMTJ,
94087,12/10/2020 16:21,5000,LJ35,KSJC,30L,MMTJ,
94087,12/10/2020 16:27,3250,C182,,,KSQL,30
94087,12/10/2020 17:03,3787,C525,,,KHWD,28L
94086,12/10/2020 17:03,3249,C525,,,KHWD,28L
94085,12/10/2020 17:04,3000,C525,,,KHWD,28L
94085,12/10/2020 17:09,1900,CH7B,KRHV,31L,KPAO,31
94089,12/10/2020 17:09,1850,CH7B,KRHV,31L,KPAO,31
94087,12/10/2020 17:21,3666,BE9L,,,KSQL,30
94086,12/10/2020 17:21,2500,C172,KPAO,31,KSJC,30L
94087,12/10/2020 17:21,2700,C172,KPAO,31,KSJC,30L
94089,12/10/2020 17:34,1550,C172,KPAO,31,KSJC,30L
94085,12/10/2020 17:35,1600,C172,KPAO,31,KSJC,30L
94089,12/10/2020 17:35,1600,C172,KPAO,31,KSJC,30L
94085,12/10/2020 17:35,1550,C172,KPAO,31,KSJC,30L
94087,12/10/2020 17:41,2800,C172,,,KPAO,31
94087,12/10/2020 17:41,2500,C172,,,KPAO,31
94086,12/10/2020 18:10,1900,C172,KRHV,31L,KRHV,31L
94087,12/10/2020 18:11,3050,C208,KMRY,,KOAK,30
94086,12/10/2020 18:12,3012,C208,KMRY,,KOAK,30
94085,12/10/2020 18:12,3012,C208,KMRY,,KOAK,30
94089,12/10/2020 18:12,3000,C208,KMRY,,KOAK,30
94089,12/10/2020 18:13,3000,C208,KMRY,,KOAK,30
94089,12/10/2020 18:13,3000,C208,KMRY,,KOAK,30
94089,12/10/2020 18:13,3000,C208,KMRY,,KOAK,30
94086,12/10/2020 18:18,2800,PA30,,,KOAK,28R
94085,12/10/2020 18:18,1900,C172,KSJC,30L,KPAO,31
94085,12/10/2020 18:19,2600,PA30,,,KOAK,28R
94089,12/10/2020 18:19,2450,PA30,,,KOAK,28R
94085,12/10/2020 18:21,1500,C172,KSJC,30L,KPAO,31
94089,12/10/2020 18:22,1500,C172,KSJC,30L,KPAO,31
94086,12/10/2020 18:56,1099,B350,KHWD,28L,KNUQ,32L
94085,12/10/2020 18:57,421,B350,KHWD,28L,KNUQ,32L
94086,12/10/2020 18:59,2550,PC12,,,KPAO,31
94085,12/10/2020 19:00,2100,PC12,,,KPAO,31
94087,12/10/2020 19:58,1503,E55P,KVNY,,KNUQ,32L
94086,12/10/2020 19:59,924,E55P,KVNY,,KNUQ,32L
94085,12/10/2020 20:00,456,E55P,KVNY,,KNUQ,32L
94086,12/10/2020 21:02,3050,SR22,KLAS,,KSQL,30
94087,12/10/2020 21:02,3000,SR22,KLAS,,KSQL,30
94085,12/10/2020 21:06,850,HELO,KOAK,33,KSJC,12R
94087,12/10/2020 22:12,1600,HELO,,,,
94089,12/10/2020 22:22,1350,HELO,,,,
94085,12/10/2020 22:23,1250,HELO,,,,
94089,12/10/2020 22:23,1350,HELO,,,,
94085,12/10/2020 22:24,1400,HELO,,,,
94089,12/10/2020 22:25,1350,HELO,,,,
94085,12/10/2020 22:25,1300,HELO,,,,
94089,12/10/2020 22:26,1250,HELO,,,,
94085,12/10/2020 22:26,1200,HELO,,,,
94089,12/10/2020 22:27,1250,HELO,,,,
94085,12/10/2020 22:27,1300,HELO,,,,
94089,12/10/2020 22:28,1300,HELO,,,,
94085,12/10/2020 22:29,1300,HELO,,,,
94089,12/10/2020 22:29,1300,HELO,,,,
94085,12/10/2020 22:30,1300,HELO,,,,
94089,12/10/2020 22:31,1200,HELO,,,,
94085,12/10/2020 23:11,884,EC20,KNUQ,14R,KNUQ,32L
94085,12/10/2020 23:11,994,EC20,KNUQ,14R,KNUQ,32L
94086,12/10/2020 23:11,1094,EC20,KNUQ,14R,KNUQ,32L
94087,12/10/2020 23:12,1150,EC20,KNUQ,14R,KNUQ,32L
94087,12/10/2020 23:52,1100,EC20,KNUQ,14R,KNUQ,32L
94087,12/10/2020 23:56,1104,EC20,KNUQ,14R,KNUQ,32L
94086,12/10/2020 23:57,950,EC20,KNUQ,14R,KNUQ,32L
94085,12/10/2020 23:58,800,EC20,KNUQ,14R,KNUQ,32L
94089,12/11/2020 5:14,6536,BE20,KSBD,,KSFO,28R
94085,12/11/2020 8:03,1650,C172,KSQL,30,KRHV,31L
94085,12/11/2020 8:29,1750,C172,KRHV,31L,KSQL,30
94087,12/11/2020 8:47,3263,PC12,KPAO,13,KVNY,
94089,12/11/2020 9:18,1550,P28A,KSJC,30R,KSQL,12
94085,12/11/2020 9:19,1630,P28A,KSJC,30R,KSQL,12
94087,12/11/2020 9:53,2763,CL35,KSJC,30L,KNUQ,32L
94087,12/11/2020 9:53,1998,CL35,KSJC,30L,KNUQ,32L
94086,12/11/2020 9:54,984,CL35,KSJC,30L,KNUQ,32L
94085,12/11/2020 9:55,470,CL35,KSJC,30L,KNUQ,32L
94087,12/11/2020 10:11,4444,PC12,KSBA,,KSQL,12
94085,12/11/2020 11:23,1550,C172,KSQL,12,KRHV,31L
94085,12/11/2020 11:47,950,HELO,KSJC,30L,KSQL,30
94085,12/11/2020 11:49,1400,C152,KSQL,12,KSQL,12
94085,12/11/2020 11:53,1570,SR22,KSQL,12,KRHV,31R
94085,12/11/2020 11:59,2000,BE36,KRHV,31R,KSQL,
94087,12/11/2020 12:01,2723,SR22,,,KPAO,31
94087,12/11/2020 12:03,4163,C206,KPAO,31,,
94086,12/11/2020 12:31,1871,C152,KSQL,12,KSQL,12
94085,12/11/2020 12:32,1700,C152,KSQL,12,KSQL,12
94087,12/11/2020 12:34,3037,PC12,KVNY,,KPAO,31
94087,12/11/2020 12:34,2832,PC12,KVNY,,KPAO,31
94086,12/11/2020 12:34,2743,PC12,KVNY,,KPAO,31
94086,12/11/2020 12:34,2314,PC12,KVNY,,KPAO,31
94087,12/11/2020 12:34,2717,PC12,KVNY,,KPAO,31
94085,12/11/2020 12:35,1846,PC12,KVNY,,KPAO,31
94086,12/11/2020 12:43,2400,C180,KRHV,31R,KRHV,31L
94085,12/11/2020 12:44,2400,C180,KRHV,31R,KRHV,31L
94086,12/11/2020 12:44,2400,C180,KRHV,31R,KRHV,31L
94085,12/11/2020 12:44,2350,C180,KRHV,31R,KRHV,31L
94089,12/11/2020 12:59,1744,PC12,KNUQ,32L,KSAC,
94085,12/11/2020 13:31,1700,C180,KRHV,31R,KRHV,31L
94086,12/11/2020 13:41,3000,BT36,KSLC,,KSQL,30
94087,12/11/2020 13:41,3000,BT36,KSLC,,KSQL,30
94086,12/11/2020 13:41,3000,BT36,KSLC,,KSQL,30
94087,12/11/2020 13:41,2950,BT36,KSLC,,KSQL,30
94086,12/11/2020 13:47,2500,C182,KPAO,31,KE16,
94087,12/11/2020 13:48,2500,C182,KPAO,31,KE16,
94087,12/11/2020 13:54,1900,C206,,,KPAO,31
94086,12/11/2020 13:54,1800,C206,,,KPAO,31
94085,12/11/2020 13:55,1700,C206,,,KPAO,31
94085,12/11/2020 13:56,1700,C206,,,KPAO,31
94085,12/11/2020 13:58,1591,BE36,KRHV,31L,KPAO,31
94085,12/11/2020 14:23,1600,DA40,KSJC,30L,KPAO,31
94085,12/11/2020 14:34,1000,HELO,KSJC,30L,KPAO,31
94089,12/11/2020 14:34,2100,E55P,KNUQ,32L,KSFO,28R
94087,12/11/2020 14:46,3800,DA62,KSBA,,KHWD,28L
94086,12/11/2020 14:46,3508,DA62,KSBA,,KHWD,28L
94085,12/11/2020 14:47,3252,DA62,KSBA,,KHWD,28L
94087,12/11/2020 15:20,3079,SR22,KLVK,,KPAO,31
94087,12/11/2020 15:29,1534,GLEX,KSBP,,KNUQ,32L
94085,12/11/2020 15:29,1900,C172,,,KSQL,30
94086,12/11/2020 15:29,964,GLEX,KSBP,,KNUQ,32L
94089,12/11/2020 15:29,1900,C172,,,KSQL,30
94085,12/11/2020 15:30,464,GLEX,KSBP,,KNUQ,32L
94086,12/11/2020 15:30,4000,C172,KCCR,,KSQL,30
94087,12/11/2020 15:31,4000,C172,KCCR,,KSQL,30
94087,12/11/2020 15:31,,C172,KCCR,,KSQL,30
94089,12/11/2020 15:36,1950,C172,KPAO,31,KRHV,31L
94087,12/11/2020 15:43,2630,AA5,KSNS,,KPAO,31
94089,12/11/2020 15:49,3000,SR22,KSQL,30,KO27,
94085,12/11/2020 15:58,3000,C172,KPAO,31,KWVI,
94086,12/11/2020 15:59,3250,C172,KPAO,31,KWVI,
94089,12/11/2020 16:07,3200,SR20,KPAO,31,KPAO,31
94085,12/11/2020 16:08,3600,SR20,KPAO,31,KPAO,31
94086,12/11/2020 16:08,4072,SR20,KPAO,31,KPAO,31
94089,12/11/2020 16:18,3000,P210,KPAO,31,KLHM,
94089,12/11/2020 16:18,3000,P210,KPAO,31,KLHM,
94089,12/11/2020 16:18,3200,P210,KPAO,31,KLHM,
94087,12/11/2020 16:22,1700,C172,,,KSQL,30
94087,12/11/2020 16:26,1350,SR20,KPAO,31,KPAO,31
94086,12/11/2020 16:27,1164,SR20,KPAO,31,KPAO,31
94087,12/11/2020 16:27,1114,SR20,KPAO,31,KPAO,31
94086,12/11/2020 16:27,1100,SR20,KPAO,31,KPAO,31
94087,12/11/2020 16:27,1090,SR20,KPAO,31,KPAO,31
94086,12/11/2020 16:27,840,SR20,KPAO,31,KPAO,31
94085,12/11/2020 16:28,873,SR20,KPAO,31,KPAO,31
94086,12/11/2020 16:28,1305,SR20,KPAO,31,KPAO,31
94086,12/11/2020 16:28,1397,SR20,KPAO,31,KPAO,31
94087,12/11/2020 16:30,3100,C172,,,KPAO,31
94087,12/11/2020 16:33,3964,S22T,KCRQ,,KSQL,30
94087,12/11/2020 16:36,1000,HELO,KPAO,31,KSJC,
94086,12/11/2020 16:37,1000,HELO,KPAO,31,KSJC,
94087,12/11/2020 16:46,2730,SR20,KPAO,31,KPAO,31
94087,12/11/2020 17:05,1437,T206,KPAO,31,KPAO,13
94086,12/11/2020 17:05,1229,T206,KPAO,31,KPAO,13
94087,12/11/2020 17:05,1200,T206,KPAO,31,KPAO,13
94086,12/11/2020 17:06,1177,T206,KPAO,31,KPAO,13
94086,12/11/2020 17:06,1019,T206,KPAO,31,KPAO,13
94087,12/11/2020 17:06,1152,T206,KPAO,31,KPAO,13
94085,12/11/2020 17:06,1178,T206,KPAO,31,KPAO,13
94086,12/11/2020 17:07,1691,T206,KPAO,31,KPAO,13
94087,12/11/2020 17:07,2150,T206,KPAO,31,KPAO,13
94087,12/11/2020 17:13,2826,T206,KPAO,31,KPAO,13
94086,12/11/2020 17:15,2500,SR22,KRHV,31R,KRHV,31R
94087,12/11/2020 17:16,3900,TBM8,KCMA,,KSQL,30
94087,12/11/2020 17:21,1458,GLF6,MMSL,,KNUQ,32L
94086,12/11/2020 17:21,900,GLF6,MMSL,,KNUQ,32L
94085,12/11/2020 17:22,450,GLF6,MMSL,,KNUQ,32L
94087,12/11/2020 17:24,1513,GLF5,KHIO,,KNUQ,32L
94086,12/11/2020 17:24,913,GLF5,KHIO,,KNUQ,32L
94085,12/11/2020 17:25,450,GLF5,KHIO,,KNUQ,32L
94087,12/11/2020 17:30,1700,SR20,KHAF,,KPAO,13
94086,12/11/2020 17:31,1650,SR20,KHAF,,KPAO,13
94087,12/11/2020 17:48,3900,PC12,KTRK,,KSQL,30
94086,12/11/2020 17:48,3900,PC12,KTRK,,KSQL,30
94087,12/11/2020 17:48,3900,PC12,KTRK,,KSQL,30
94086,12/11/2020 17:48,3900,PC12,KTRK,,KSQL,30
94087,12/11/2020 17:48,3900,PC12,KTRK,,KSQL,30
94087,12/11/2020 18:00,2832,C208,KMRY,,KOAK,30
94087,12/11/2020 18:01,4076,SR22,KPRB,,KSQL,30
94086,12/11/2020 18:01,2732,C208,KMRY,,KOAK,30
94089,12/11/2020 18:08,1500,C172,KRHV,31R,KPAO,13
94089,12/11/2020 18:09,1500,C172,KRHV,31R,KPAO,13
94087,12/11/2020 18:17,1377,C56X,KSAN,,KNUQ,32R
94086,12/11/2020 18:18,1200,C56X,KSAN,,KNUQ,32R
94087,12/11/2020 18:18,1196,C56X,KSAN,,KNUQ,32R
94086,12/11/2020 18:18,931,C56X,KSAN,,KNUQ,32R
94085,12/11/2020 18:19,470,C56X,KSAN,,KNUQ,32R
94087,12/11/2020 18:22,1528,GLF5,PHKO,,KNUQ,32L
94086,12/11/2020 18:23,969,GLF5,PHKO,,KNUQ,32L
94085,12/11/2020 18:24,450,GLF5,PHKO,,KNUQ,32L
94087,12/11/2020 19:30,2550,PC12,KVNY,,KPAO,13
94086,12/11/2020 19:31,2026,PC12,KVNY,,KPAO,13
94087,12/11/2020 20:19,4291,B738,PHKO,,KSJC,12R
94087,12/11/2020 20:19,3632,B738,PHKO,,KSJC,12R
94089,12/11/2020 20:21,2597,B738,PHKO,,KSJC,12R
94089,12/11/2020 20:23,3157,EC45,KPAO,31,KLSN,
94087,12/11/2020 20:26,3000,B738,PHKO,,KSJC,12R
94086,12/11/2020 20:27,3000,B738,PHKO,,KSJC,12R
94087,12/11/2020 20:35,3763,B737,KMDW,,KSJC,12R
94087,12/11/2020 20:35,3305,B737,KMDW,,KSJC,12R
94087,12/11/2020 20:36,2845,B737,KMDW,,KSJC,12R
94089,12/11/2020 20:37,1683,B737,KMDW,,KSJC,12R
94087,12/11/2020 20:43,3734,E75L,KLAX,,KSJC,12R
94087,12/11/2020 20:43,3281,E75L,KLAX,,KSJC,12R
94087,12/11/2020 20:45,2800,E75L,KLAX,,KSJC,12R
94089,12/11/2020 20:45,1761,E75L,KLAX,,KSJC,12R
94087,12/11/2020 20:54,3416,CL35,KFLL,,KSJC,12R
94087,12/11/2020 20:54,3152,CL35,KFLL,,KSJC,12R
94087,12/11/2020 20:58,3800,B738,KPHX,,KSJC,12R
94087,12/11/2020 20:58,3746,B738,KPHX,,KSJC,12R
94087,12/11/2020 20:58,3367,B738,KPHX,,KSJC,12R
94087,12/11/2020 21:04,3700,B738,KLAS,,KSJC,12R
94087,12/11/2020 21:04,3217,B738,KLAS,,KSJC,12R
94087,12/11/2020 21:06,2800,B738,KLAS,,KSJC,12R
94087,12/11/2020 21:06,4139,E75L,KSEA,,KSJC,12R
94089,12/11/2020 21:07,1650,B738,KLAS,,KSJC,12R
94086,12/11/2020 21:07,3260,E75L,KSEA,,KSJC,12R
94087,12/11/2020 21:17,3602,CRJ7,KDEN,,KSJC,12R
94087,12/11/2020 21:17,3252,CRJ7,KDEN,,KSJC,12R
94087,12/11/2020 21:17,3516,CRJ7,KDEN,,KSJC,12R
94087,12/11/2020 21:28,3362,B739,KSEA,,KSJC,12R
94087,12/11/2020 21:28,3146,B739,KSEA,,KSJC,12R
94086,12/11/2020 21:29,3000,B739,KSEA,,KSJC,12R
94087,12/11/2020 21:30,4029,B738,PHOG,,KSJC,12R
94087,12/11/2020 21:30,3867,B738,PHOG,,KSJC,12R
94086,12/11/2020 21:30,3682,B738,PHOG,,KSJC,12R
94087,12/11/2020 21:31,3615,B738,PHOG,,KSJC,12R
94086,12/11/2020 21:31,3480,B738,PHOG,,KSJC,12R
94087,12/11/2020 21:31,3356,B738,PHOG,,KSJC,12R
94086,12/11/2020 21:31,3176,B738,PHOG,,KSJC,12R
94085,12/11/2020 21:31,3000,B738,PHOG,,KSJC,12R
94087,12/11/2020 21:50,3457,B738,PHOG,,KSJC,12R
