﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94085,"2021-02-04 10:32:49",3000,N4MB,S22T,KPAO,31,KSNS,
94086,"2021-02-04 10:32:59",3000,N4MB,S22T,KPAO,31,KSNS,
94087,"2021-02-04 10:33:15",3647,N4MB,S22T,KPAO,31,KSNS,
94087,"2021-02-04 10:34:14",4401,N4MB,S22T,KPAO,31,KSNS,
94089,"2021-02-04 10:34:39",4100,N100NE,PA31,,,KSNS,
94086,"2021-02-04 10:49:40",4650,N5211N,C162,KPAO,31,KSNS,
94087,"2021-02-04 10:49:56",5100,N5211N,C162,KPAO,31,KSNS,
94087,"2021-02-04 11:10:50",4217,WSN30,PC12,KSBA,,KSQL,30
94086,"2021-02-04 11:39:14",2500,N799E,COL4,KHWD,,KWVI,
94087,"2021-02-04 11:39:23",2500,N799E,COL4,KHWD,,KWVI,
94085,"2021-02-04 11:42:33",1547,N54102,C172,KSQL,30,KRHV,31L
94089,"2021-02-04 11:47:25",532,N205EH,HELO,,,KSQL,30
94087,"2021-02-04 11:48:41",4550,N34KC,RV6,,,,
94089,"2021-02-04 11:49:12",450,N205EH,HELO,,,KSQL,30
94089,"2021-02-04 11:55:23",500,N205EH,HELO,,,KSQL,30
94085,"2021-02-04 11:56:49",500,N205EH,HELO,,,KSQL,30
94087,"2021-02-04 11:59:35",1800,N34KC,RV6,,,,
94087,"2021-02-04 11:59:45",1841,N34KC,RV6,,,,
94087,"2021-02-04 11:59:47",1990,N34KC,RV6,,,,
94087,"2021-02-04 12:00:02",2282,N34KC,RV6,,,,
94087,"2021-02-04 12:03:54",800,N205EH,HELO,,,KSQL,30
94087,"2021-02-04 12:04:00",800,N205EH,HELO,,,KSQL,30
94087,"2021-02-04 12:04:19",800,N205EH,HELO,,,KSQL,30
94087,"2021-02-04 12:04:35",750,N205EH,HELO,,,KSQL,30
94086,"2021-02-04 12:04:56",2394,N5130E,C172,KRHV,31R,KHWD,28L
94087,"2021-02-04 12:06:22",2698,N5130E,C172,KRHV,31R,KHWD,28L
94086,"2021-02-04 12:06:27",2722,N5130E,C172,KRHV,31R,KHWD,28L
94087,"2021-02-04 12:06:34",2822,N5130E,C172,KRHV,31R,KHWD,28L
94087,"2021-02-04 12:10:35",3003,N748SP,C172,,,KPAO,31
94086,"2021-02-04 12:11:25",2500,N797GM,PC12,,,KPAO,31
94085,"2021-02-04 12:11:56",2340,N797GM,PC12,,,KPAO,31
94086,"2021-02-04 12:12:07",2407,N748SP,C172,,,KPAO,31
94087,"2021-02-04 12:12:15",1800,N16EZ,C310,KZZ3,,KLVK,
94087,"2021-02-04 12:14:09",1784,N715MT,C172,KPAO,31,KSJC,
94086,"2021-02-04 12:15:29",1284,N715MT,C172,KPAO,31,KSJC,
94086,"2021-02-04 12:17:10",1550,N16EZ,C310,KZZ3,,KLVK,
94087,"2021-02-04 12:17:29",1750,N16EZ,C310,KZZ3,,KLVK,
94087,"2021-02-04 12:40:46",1520,N295,C25A,KBUR,,KNUQ,32L
94086,"2021-02-04 12:41:17",979,N295,C25A,KBUR,,KNUQ,32L
94085,"2021-02-04 12:41:57",420,N295,C25A,KBUR,,KNUQ,32L
94087,"2021-02-04 12:59:52",2550,N413WT,SR22,KPAO,31,KPAO,31
94086,"2021-02-04 13:00:59",2393,N413WT,SR22,KPAO,31,KPAO,31
94086,"2021-02-04 13:04:41",2250,N2895X,C177,KZZ3,,KSAC,
94087,"2021-02-04 13:06:30",2267,N305RS,C172,,,KPAO,31
94089,"2021-02-04 13:06:55",3950,N100NE,PA31,,,KSNS,
94086,"2021-02-04 13:07:53",1879,N305RS,C172,,,KPAO,31
94085,"2021-02-04 13:25:21",1733,N66085,C172,KSJC,30L,KPAO,31
94087,"2021-02-04 13:45:30",1509,LXJ527,CL30,KSUN,,KNUQ,32L
94086,"2021-02-04 13:45:55",1008,LXJ527,CL30,KSUN,,KNUQ,32L
94085,"2021-02-04 13:46:33",517,LXJ527,CL30,KSUN,,KNUQ,32L
94087,"2021-02-04 13:59:12",2576,N50FM,M20T,KMTJ,,KPAO,31
94087,"2021-02-04 14:12:25",2300,N443AC,CH7A,,,KPAO,31
94087,"2021-02-04 14:12:48",2300,N443AC,CH7A,,,KPAO,31
94087,"2021-02-04 14:21:18",3153,WSN30,PC12,KTRK,,KSQL,30
94086,"2021-02-04 14:21:19",3063,WSN30,PC12,KTRK,,KSQL,30
94086,"2021-02-04 14:21:37",3000,WSN30,PC12,KTRK,,KSQL,30
94087,"2021-02-04 14:21:37",3000,WSN30,PC12,KTRK,,KSQL,30
94087,"2021-02-04 14:21:41",3000,WSN30,PC12,KTRK,,KSQL,30
94085,"2021-02-04 14:27:57",3550,N446SP,C172,KRHV,31L,KHAF,
94089,"2021-02-04 15:04:28",550,N205EH,HELO,,,KLVK,
94086,"2021-02-04 15:20:33",2250,N55JD,P28A,KHAF,,KRHV,31L
94087,"2021-02-04 15:21:12",2153,N55JD,P28A,KHAF,,KRHV,31L
94086,"2021-02-04 15:21:24",2053,N55JD,P28A,KHAF,,KRHV,31L
94087,"2021-02-04 15:25:18",2177,N814AC,CH7A,KPAO,31,KPAO,31
94086,"2021-02-04 15:26:31",1977,N814AC,CH7A,KPAO,31,KPAO,31
94087,"2021-02-04 15:29:08",1435,N16DF,E55P,KVNY,,KNUQ,32L
94086,"2021-02-04 15:29:35",912,N16DF,E55P,KVNY,,KNUQ,32L
94085,"2021-02-04 15:30:13",478,N16DF,E55P,KVNY,,KNUQ,32L
94089,"2021-02-04 15:47:07",2241,LXJ527,CL30,KNUQ,32L,KBZN,
94087,"2021-02-04 15:48:04",1430,BYF32,C172,,,KSQL,30
94086,"2021-02-04 15:48:55",1230,BYF32,C172,,,KSQL,30
94087,"2021-02-04 15:48:58",1200,BYF32,C172,,,KSQL,30
94087,"2021-02-04 15:49:05",1194,BYF32,C172,,,KSQL,30
94086,"2021-02-04 15:49:05",1200,BYF32,C172,,,KSQL,30
94086,"2021-02-04 15:49:07",1444,BYF32,C172,,,KSQL,30
94087,"2021-02-04 15:50:49",3703,N797GM,PC12,KPAO,31,,
94087,"2021-02-04 16:14:52",2796,N4MB,S22T,KCMA,,KPAO,31
94087,"2021-02-04 16:19:16",,SWA1153,B738,KSJC,30R,KOGG,
94087,"2021-02-04 16:20:03",1500,LN603AC,LJ60,KSBD,,KNUQ,32L
94086,"2021-02-04 16:20:38",899,LN603AC,LJ60,KSBD,,KNUQ,32L
94085,"2021-02-04 16:21:18",449,LN603AC,LJ60,KSBD,,KNUQ,32L
94089,"2021-02-04 16:43:15",159,N6278Y,C210,KAAT,,KRHV,31R
94087,"2021-02-04 16:44:51",1391,PFT420,C56X,KSTS,,KNUQ,32L
94086,"2021-02-04 16:45:38",708,PFT420,C56X,KSTS,,KNUQ,32L
94085,"2021-02-04 16:46:09",408,PFT420,C56X,KSTS,,KNUQ,32L
94085,"2021-02-04 17:03:27",1800,N6278Y,C210,KRHV,31L,KPAO,31
94087,"2021-02-04 17:28:49",2450,N748SP,C172,CA66,,KPAO,31
94086,"2021-02-04 17:30:15",2000,N748SP,C172,CA66,,KPAO,31
94087,"2021-02-04 17:59:04",3093,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-02-04 17:59:48",2900,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-02-04 18:00:12",2850,BXR1959,C208,KMRY,,KOAK,30
94087,"2021-02-04 18:09:41",3000,N75NG,PC12,KWVI,,KHWD,28L
94086,"2021-02-04 18:10:24",3000,N75NG,PC12,KWVI,,KHWD,28L
94085,"2021-02-04 18:10:46",3000,N75NG,PC12,KWVI,,KHWD,28L
94086,"2021-02-04 19:03:34",2550,N797GM,PC12,,,KPAO,31
94085,"2021-02-04 19:03:43",2200,N797GM,PC12,,,KPAO,31
94085,"2021-02-04 19:29:01",1550,N629AH,C172,KHWD,,KSJC,30L
94087,"2021-02-04 19:54:10",2452,N254EK,C172,KPAO,31,KSNS,
94087,"2021-02-04 20:44:58",3150,N74573,M20P,KSNA,,KSQL,30
94086,"2021-02-04 20:46:29",2800,N74573,M20P,KSNA,,KSQL,30
94087,"2021-02-04 20:59:07",2200,N254EK,C172,,,KPAO,31
94087,"2021-02-04 21:54:06",1200,LN603AC,LJ60,KSBD,,KNUQ,32L
94086,"2021-02-04 21:54:40",756,LN603AC,LJ60,KSBD,,KNUQ,32L
94085,"2021-02-04 21:55:20",389,LN603AC,LJ60,KSBD,,KNUQ,32L
94085,"2021-02-04 22:15:29",4100,LN445SL,B407,,,KSFO,28L
94085,"2021-02-05 00:33:29",1950,N445SL,B06,KSFO,,KFAT,
94085,"2021-02-05 05:36:42",1300,,,KPAO,31,KSJC,30L
94085,"2021-02-05 07:06:09",2400,BXR1960,C208,KOAK,28L,KMRY,
94086,"2021-02-05 07:06:22",2400,BXR1960,C208,KOAK,28L,KMRY,
94087,"2021-02-05 07:06:45",2549,BXR1960,C208,KOAK,28L,KMRY,
94089,"2021-02-05 07:08:07",4630,SKW3421,E75L,KSJC,30R,KLAX,
94085,"2021-02-05 07:08:09",5089,SKW3421,E75L,KSJC,30R,KLAX,
94086,"2021-02-05 07:08:25",6219,SKW3421,E75L,KSJC,30R,KLAX,
94087,"2021-02-05 07:08:50",6998,SKW3421,E75L,KSJC,30R,KLAX,
94089,"2021-02-05 07:41:47",4013,SWA4853,B738,KSJC,30R,KHNL,
94085,"2021-02-05 07:42:09",4927,SWA4853,B738,KSJC,30R,KHNL,
94086,"2021-02-05 07:42:25",5685,SWA4853,B738,KSJC,30R,KHNL,
94087,"2021-02-05 07:51:18",4881,N92977,C206,KSQL,12,,
94085,"2021-02-05 07:53:45",4539,N650MC,PC12,KPAO,31,,
94087,"2021-02-05 08:58:09",3995,N797GM,PC12,KPAO,31,,
94087,"2021-02-05 09:23:26",3200,WSN27,PC12,KHHR,,KSQL,30
94087,"2021-02-05 09:23:26",3300,WSN27,PC12,KHHR,,KSQL,30
94087,"2021-02-05 09:43:18",3586,N297LA,DA40,,,KHWD,28L
94086,"2021-02-05 09:44:17",3078,N297LA,DA40,,,KHWD,28L
94085,"2021-02-05 09:44:59",2973,N297LA,DA40,,,KHWD,28L
94089,"2021-02-05 09:45:08",450,N205EH,B06,,,,
94087,"2021-02-05 10:43:48",1537,XOJ790,C750,KFOK,,KNUQ,32L
94086,"2021-02-05 10:44:27",968,XOJ790,C750,KFOK,,KNUQ,32L
94085,"2021-02-05 10:45:16",477,XOJ790,C750,KFOK,,KNUQ,32L
94087,"2021-02-05 10:45:46",2561,N15MV,C182,,,KPAO,31
94087,"2021-02-05 10:50:23",1523,N896RJ,C750,,,KNUQ,32L
94086,"2021-02-05 10:50:56",951,N896RJ,C750,,,KNUQ,32L
94085,"2021-02-05 10:51:38",478,N896RJ,C750,,,KNUQ,32L
94087,"2021-02-05 10:54:05",1504,N726BF,GLEX,KSDL,,KNUQ,32L
94086,"2021-02-05 10:54:44",910,N726BF,GLEX,KSDL,,KNUQ,32L
94085,"2021-02-05 10:55:30",482,N726BF,GLEX,KSDL,,KNUQ,32L
94087,"2021-02-05 11:05:39",3600,N247TC,KODI,KPAO,31,,
94085,"2021-02-05 11:21:26",1300,N567WC,C177,KPAO,31,KSJC,30L
94089,"2021-02-05 11:24:58",600,N205EH,B06,,,,
94087,"2021-02-05 11:27:55",4200,WSN30,PC12,KSBA,,KSQL,30
94085,"2021-02-05 11:46:13",1650,NGF6968,DA40,KMER,,KPAO,31
94085,"2021-02-05 11:47:12",1600,NGF6968,DA40,KMER,,KPAO,31
94087,"2021-02-05 11:50:33",4447,N883AA,PC12,KTRK,,KSQL,30
94086,"2021-02-05 11:50:37",4400,N883AA,PC12,KTRK,,KSQL,30
94087,"2021-02-05 11:50:40",4399,N883AA,PC12,KTRK,,KSQL,30
94086,"2021-02-05 11:50:41",4391,N883AA,PC12,KTRK,,KSQL,30
94087,"2021-02-05 11:50:41",4368,N883AA,PC12,KTRK,,KSQL,30
94086,"2021-02-05 11:50:43",4326,N883AA,PC12,KTRK,,KSQL,30
94087,"2021-02-05 11:50:48",4150,N883AA,PC12,KTRK,,KSQL,30
94086,"2021-02-05 11:54:29",3250,N560BB,BE36,KRHV,31R,KHAF,
94087,"2021-02-05 11:56:15",2350,N650MC,PC12,,,KPAO,31
94086,"2021-02-05 11:56:18",1950,N650MC,PC12,,,KPAO,31
94085,"2021-02-05 11:57:15",1550,N650MC,PC12,,,KPAO,31
94085,"2021-02-05 12:12:06",1550,N733PV,C172,KSJC,30L,KHWD,
94086,"2021-02-05 12:13:10",3250,N52275,C172,KHWD,28L,KWVI,
94087,"2021-02-05 12:13:37",3350,N52275,C172,KHWD,28L,KWVI,
94086,"2021-02-05 12:19:57",2479,N797GM,PC12,,,KPAO,31
94085,"2021-02-05 12:20:44",1879,N797GM,PC12,,,KPAO,31
94085,"2021-02-05 12:21:03",1686,N797GM,PC12,,,KPAO,31
94087,"2021-02-05 12:29:36",3889,N420WA,C182,KPAO,31,,
94087,"2021-02-05 12:42:16",2800,N360FV,BE36,KPAO,31,KWVI,
94087,"2021-02-05 12:42:23",2800,N360FV,BE36,KPAO,31,KWVI,
94085,"2021-02-05 12:43:04",700,N911JM,HELO,KSJC,,KSJC,30L
94087,"2021-02-05 12:50:57",2132,N247TC,KODI,,,KPAO,31
94087,"2021-02-05 12:51:09",2050,N247TC,KODI,,,KPAO,31
94086,"2021-02-05 12:51:28",1800,N247TC,KODI,,,KPAO,31
94085,"2021-02-05 12:52:25",1574,N247TC,KODI,,,KPAO,31
94085,"2021-02-05 12:54:50",3293,N56433,M20P,KSJC,30L,KHAF,
94087,"2021-02-05 12:58:26",710,N911JM,HELO,KSJC,,KSJC,30L
94087,"2021-02-05 12:58:29",788,N911JM,HELO,KSJC,,KSJC,30L
94085,"2021-02-05 12:59:54",2400,N644DD,M20P,KSJC,30L,KHAF,
94086,"2021-02-05 13:00:24",2400,N644DD,M20P,KSJC,30L,KHAF,
94087,"2021-02-05 13:05:53",4248,WSN25,PC12,KHHR,,KSQL,30
94089,"2021-02-05 13:08:47",500,,,KNUQ,,KNUQ,32R
94089,"2021-02-05 13:09:05",500,,,KNUQ,,KNUQ,32R
94085,"2021-02-05 13:09:47",500,,,KNUQ,,KNUQ,32R
94087,"2021-02-05 13:10:46",2950,N6166Q,C82S,KSMO,,KPAO,31
94089,"2021-02-05 13:17:09",600,,,KNUQ,32R,KNUQ,32R
94085,"2021-02-05 13:18:55",469,,,KNUQ,32R,KNUQ,32R
94086,"2021-02-05 13:20:48",1450,N40CT,EXPR,KPAO,31,KSNS,
94089,"2021-02-05 13:22:30",590,,,KNUQ,32R,KNUQ,32R
94087,"2021-02-05 13:22:49",1400,N40CT,EXPR,KPAO,31,KSNS,
94085,"2021-02-05 13:24:31",2300,N105CK,SR22,KSJC,30L,KHAF,
94086,"2021-02-05 13:25:08",2846,N105CK,SR22,KSJC,30L,KHAF,
94087,"2021-02-05 13:25:52",3110,N4609Q,C172,KMAE,,KSQL,30
94087,"2021-02-05 13:26:05",2816,N4609Q,C172,KMAE,,KSQL,30
94089,"2021-02-05 13:26:48",500,,,KNUQ,,KNUQ,32R
94089,"2021-02-05 13:27:07",500,,,KNUQ,,KNUQ,32R
94085,"2021-02-05 13:27:57",450,,,KNUQ,,KNUQ,32R
94089,"2021-02-05 13:29:25",673,,,KNUQ,,KNUQ,32R
94089,"2021-02-05 13:29:29",571,,,KNUQ,,KNUQ,32R
94085,"2021-02-05 13:29:58",430,,,KNUQ,,KNUQ,32R
94089,"2021-02-05 13:37:43",368,,,KNUQ,32R,KNUQ,32R
94085,"2021-02-05 13:38:55",318,,,KNUQ,32R,KNUQ,32R
94089,"2021-02-05 14:00:17",550,,,KNUQ,32R,,
94087,"2021-02-05 14:00:58",1825,N360FV,BE36,"L 36",,KPAO,31
94086,"2021-02-05 14:01:54",1578,N360FV,BE36,"L 36",,KPAO,31
94087,"2021-02-05 14:01:55",1543,N360FV,BE36,"L 36",,KPAO,31
94086,"2021-02-05 14:01:58",1506,N360FV,BE36,"L 36",,KPAO,31
94085,"2021-02-05 14:05:42",9627,N18327,BE35,KSQL,30,KSQL,30
94086,"2021-02-05 14:05:59",9366,N18327,BE35,KSQL,30,KSQL,30
94087,"2021-02-05 14:06:21",9216,N18327,BE35,KSQL,30,KSQL,30
94086,"2021-02-05 14:06:23",9200,N18327,BE35,KSQL,30,KSQL,30
94087,"2021-02-05 14:06:24",9098,N18327,BE35,KSQL,30,KSQL,30
94085,"2021-02-05 14:07:30",1442,N9305N,C172,KPAO,31,KSJC,30R
94087,"2021-02-05 14:09:22",1572,N8074T,P28A,,,KPAO,31
94087,"2021-02-05 14:09:27",1397,N8074T,P28A,,,KPAO,31
94086,"2021-02-05 14:10:33",1127,N8074T,P28A,,,KPAO,31
94087,"2021-02-05 14:11:57",3884,N18327,BE35,KSQL,30,KSQL,30
94086,"2021-02-05 14:15:26",3887,N611SE,EXPR,KPAO,31,,
94087,"2021-02-05 14:16:06",4487,N611SE,EXPR,KPAO,31,,
94086,"2021-02-05 14:16:32",4750,N611SE,EXPR,KPAO,31,,
94087,"2021-02-05 14:16:38",4900,N611SE,EXPR,KPAO,31,,
94087,"2021-02-05 14:17:02",5081,N611SE,EXPR,KPAO,31,,
94087,"2021-02-05 14:19:53",1500,GAJ800,B350,KSFO,28R,KNUQ,32L
94086,"2021-02-05 14:20:51",984,GAJ800,B350,KSFO,28R,KNUQ,32L
94087,"2021-02-05 14:20:55",944,GAJ800,B350,KSFO,28R,KNUQ,32L
94086,"2021-02-05 14:20:58",760,GAJ800,B350,KSFO,28R,KNUQ,32L
94085,"2021-02-05 14:21:29",450,GAJ800,B350,KSFO,28R,KNUQ,32L
94087,"2021-02-05 14:33:28",3578,N288SE,PC12,KHHR,,KSQL,30
94087,"2021-02-05 14:48:23",2750,N5352N,C182,KWVI,,KPAO,31
94087,"2021-02-05 15:10:43",5311,N91619,M20P,KSQL,30,,
94087,"2021-02-05 15:28:43",1600,N40CT,EXPR,KSNS,,KPAO,31
94086,"2021-02-05 15:28:52",1550,N40CT,EXPR,KSNS,,KPAO,31
94087,"2021-02-05 15:29:29",1500,N420WA,C182,KSBP,,KPAO,31
94085,"2021-02-05 15:31:01",1486,N40CT,EXPR,KSNS,,KPAO,31
94087,"2021-02-05 15:37:02",1950,N696VA,,KPAO,31,KPAO,31
94087,"2021-02-05 15:37:39",2496,N700FP,TBM7,KWVI,,KPAO,31
94087,"2021-02-05 15:38:57",1700,N696VA,,KPAO,31,KPAO,31
94087,"2021-02-05 15:39:13",1700,N696VA,,KPAO,31,KPAO,31
94089,"2021-02-05 15:46:04",2000,N644DD,M20P,KHAF,,KSJC,30L
94087,"2021-02-05 15:47:47",2520,N105CK,SR22,KHAF,,KSJC,30L
94086,"2021-02-05 15:47:56",2199,N105CK,SR22,KHAF,,KSJC,30L
94087,"2021-02-05 15:51:03",4000,N538SR,SR22,KSNS,,KSQL,30
94087,"2021-02-05 15:53:34",1200,N1325D,C182,KPAO,31,KSJC,30L
94086,"2021-02-05 15:54:54",1250,N1325D,C182,KPAO,31,KSJC,30L
94087,"2021-02-05 15:55:11",2400,N56433,M20P,KHAF,,KRHV,31L
94087,"2021-02-05 15:55:43",2182,N56433,M20P,KHAF,,KRHV,31L
94087,"2021-02-05 15:57:49",3229,N1004E,C172,KPAO,31,KPAO,31
94087,"2021-02-05 16:06:16",2988,N797GM,PC12,KPAO,31,,
94086,"2021-02-05 16:07:04",1900,N5284S,C172,KSJC,30L,KPAO,31
94085,"2021-02-05 16:08:06",1800,N5284S,C172,KSJC,30L,KPAO,31
94087,"2021-02-05 16:13:30",1520,EJA563,C68A,KJWY,,KNUQ,32L
94086,"2021-02-05 16:14:10",960,EJA563,C68A,KJWY,,KNUQ,32L
94085,"2021-02-05 16:15:04",510,EJA563,C68A,KJWY,,KNUQ,32L
94085,"2021-02-05 16:15:08",3350,N6020K,C172,KPAO,31,,
94085,"2021-02-05 16:16:57",1400,N1325D,PAOP,KSJC,30L,KPAO,31
94086,"2021-02-05 16:27:51",2600,N254EK,C172,KPAO,31,KE16,
94087,"2021-02-05 16:29:26",2514,N254EK,C172,KPAO,31,KE16,
94087,"2021-02-05 16:31:07",2450,N1004E,C172,KPAO,31,KPAO,31
94087,"2021-02-05 16:40:38",4120,N700JJ,TBM9,KSQL,30,KSQL,30
94089,"2021-02-05 16:43:50",652,,,KNUQ,32R,KNUQ,32R
94085,"2021-02-05 16:44:55",441,,,KNUQ,32R,KNUQ,32R
94087,"2021-02-05 16:47:41",2222,N5043J,C172,"L 36",,KPAO,31
94086,"2021-02-05 16:48:56",2022,N5043J,C172,"L 36",,KPAO,31
94087,"2021-02-05 16:49:53",2350,N25CA,P32R,"L 36",,KPAO,31
94087,"2021-02-05 17:05:08",4100,N777D,C340,KDVT,,KSQL,30
94085,"2021-02-05 17:09:14",1662,N567WC,C177,KSJC,30L,KPAO,31
94087,"2021-02-05 17:14:15",4000,WSN27,PC12,KTRK,,KSQL,30
94086,"2021-02-05 17:14:16",4000,WSN27,PC12,KTRK,,KSQL,30
94087,"2021-02-05 17:14:30",4000,WSN27,PC12,KTRK,,KSQL,30
94087,"2021-02-05 17:59:38",2950,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-02-05 18:00:24",2850,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-02-05 18:00:48",2900,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-02-05 18:16:32",4542,WSN30,PC12,KTRK,,KSQL,30
94087,"2021-02-05 18:16:52",4400,WSN30,PC12,KTRK,,KSQL,30
94087,"2021-02-05 18:16:54",4196,WSN30,PC12,KTRK,,KSQL,30
94086,"2021-02-05 18:16:54",4400,WSN30,PC12,KTRK,,KSQL,30
94085,"2021-02-05 18:31:27",2335,N291DR,CH7B,KRHV,31R,KHAF,
94086,"2021-02-05 18:31:27",2347,N291DR,CH7B,KRHV,31R,KHAF,
94085,"2021-02-05 18:31:28",2378,N291DR,CH7B,KRHV,31R,KHAF,
94086,"2021-02-05 18:31:41",2365,N291DR,CH7B,KRHV,31R,KHAF,
94087,"2021-02-05 18:38:54",1548,N118MJ,GLEX,KLAX,,KNUQ,32L
94086,"2021-02-05 18:39:26",948,N118MJ,GLEX,KLAX,,KNUQ,32L
94085,"2021-02-05 18:40:11",440,N118MJ,GLEX,KLAX,,KNUQ,32L
94087,"2021-02-05 18:54:03",0,,,KPAO,31,KPAO,31
94087,"2021-02-05 19:11:57",2300,N6848J,PA28,"L 36",,KSQL,30
94086,"2021-02-05 19:12:59",2216,N797GM,PC12,,,KPAO,31
94085,"2021-02-05 19:13:42",1643,N797GM,PC12,,,KPAO,31
94086,"2021-02-05 20:18:30",3900,PXT494,PC12,KSUN,,KSQL,30
94087,"2021-02-05 20:18:55",3900,PXT494,PC12,KSUN,,KSQL,30
94086,"2021-02-05 20:18:58",3900,PXT494,PC12,KSUN,,KSQL,30
94087,"2021-02-05 20:18:59",3900,PXT494,PC12,KSUN,,KSQL,30
94087,"2021-02-05 21:42:05",2663,N739DS,DA40,K3O8,,KPAO,31
94087,"2021-02-05 21:42:25",2445,N739DS,DA40,K3O8,,KPAO,31
94087,"2021-02-06 00:06:39",900,,,,,KNUQ,32L
94086,"2021-02-06 00:07:42",850,,,,,KNUQ,32L
94085,"2021-02-06 00:08:55",742,,,,,KNUQ,32L
94086,"2021-02-06 06:34:01",2724,N7PA,P180,KPAO,13,KSNS,
94087,"2021-02-06 06:34:02",3582,N7PA,P180,KPAO,13,KSNS,
94087,"2021-02-06 08:04:41",3755,N11DG,SR22,KSQL,30,,
94085,"2021-02-06 08:20:56",2432,BXR1960,C208,KOAK,28L,KMRY,
94086,"2021-02-06 08:21:18",2482,BXR1960,C208,KOAK,28L,KMRY,
94087,"2021-02-06 08:21:45",2688,BXR1960,C208,KOAK,28L,KMRY,
94086,"2021-02-06 09:06:32",3050,N2881,SR22,KPAO,31,,
94087,"2021-02-06 09:06:44",3100,N2881,SR22,KPAO,31,,
94086,"2021-02-06 09:06:47",3100,N2881,SR22,KPAO,31,,
94087,"2021-02-06 09:06:48",3486,N2881,SR22,KPAO,31,,
94087,"2021-02-06 09:17:07",1391,DPJ716,C56X,KLAS,,KNUQ,32R
94086,"2021-02-06 09:17:40",1200,DPJ716,C56X,KLAS,,KNUQ,32R
94087,"2021-02-06 09:17:42",1168,DPJ716,C56X,KLAS,,KNUQ,32R
94086,"2021-02-06 09:17:45",1117,DPJ716,C56X,KLAS,,KNUQ,32R
94087,"2021-02-06 09:17:47",1097,DPJ716,C56X,KLAS,,KNUQ,32R
94086,"2021-02-06 09:17:47",847,DPJ716,C56X,KLAS,,KNUQ,32R
94085,"2021-02-06 09:18:34",405,DPJ716,C56X,KLAS,,KNUQ,32R
94089,"2021-02-06 09:39:39",1550,N7318F,P28A,KPAO,31,KRHV,31L
94085,"2021-02-06 09:39:49",1607,N7318F,P28A,KPAO,31,KRHV,31L
94089,"2021-02-06 10:09:01",3450,N172CA,C172,KHWD,28L,KSNS,
94085,"2021-02-06 10:10:06",3441,N172CA,C172,KHWD,28L,KSNS,
94086,"2021-02-06 10:10:33",3600,N172CA,C172,KHWD,28L,KSNS,
94087,"2021-02-06 10:11:35",3800,N172CA,C172,KHWD,28L,KSNS,
94086,"2021-02-06 10:11:37",3800,N172CA,C172,KHWD,28L,KSNS,
94087,"2021-02-06 10:11:37",3850,N172CA,C172,KHWD,28L,KSNS,
94087,"2021-02-06 10:12:07",4050,N172CA,C172,KHWD,28L,KSNS,
94086,"2021-02-06 10:12:20",3050,N171CB,DA40,KRHV,31R,KHAF,
94087,"2021-02-06 10:13:22",3200,N171CB,DA40,KRHV,31R,KHAF,
94086,"2021-02-06 10:13:30",3200,N171CB,DA40,KRHV,31R,KHAF,
94087,"2021-02-06 10:13:36",3250,N171CB,DA40,KRHV,31R,KHAF,
94087,"2021-02-06 10:20:03",1357,N934HP,SR22,KPAO,,KPAO,31
94086,"2021-02-06 10:20:37",1164,N934HP,SR22,KPAO,,KPAO,31
94087,"2021-02-06 10:20:40",1115,N934HP,SR22,KPAO,,KPAO,31
94086,"2021-02-06 10:20:44",1100,N934HP,SR22,KPAO,,KPAO,31
94086,"2021-02-06 10:20:46",1100,N934HP,SR22,KPAO,,KPAO,31
94087,"2021-02-06 10:20:46",1100,N934HP,SR22,KPAO,,KPAO,31
94085,"2021-02-06 10:21:42",1100,N934HP,SR22,KPAO,,KPAO,31
94087,"2021-02-06 10:39:00",2500,N65658,C172,KRHV,31R,KRHV,31R
94086,"2021-02-06 10:39:02",2550,N65658,C172,KRHV,31R,KRHV,31R
94087,"2021-02-06 10:39:36",2550,N65658,C172,KRHV,31R,KRHV,31R
94087,"2021-02-06 10:44:09",2900,N5211N,C162,KPAO,31,KMRY,
94087,"2021-02-06 10:45:01",2900,N5211N,C162,KPAO,31,KMRY,
94086,"2021-02-06 10:54:16",3000,N202LS,DA40,KPAO,31,KE16,
94087,"2021-02-06 10:54:37",2900,N202LS,DA40,KPAO,31,KE16,
94089,"2021-02-06 10:54:43",1900,N644DD,M20P,KSJC,30L,KSQL,30
94089,"2021-02-06 10:58:57",4634,N618SW,RV7,KSFO,28R,KMPI,
94089,"2021-02-06 11:18:27",3100,ASA803,B738,KSJC,30R,PHOG,
94086,"2021-02-06 11:22:45",2150,N616SF,C172,KRHV,31R,KHAF,
94087,"2021-02-06 11:23:14",2350,N616SF,C172,KRHV,31R,KHAF,
94086,"2021-02-06 11:25:11",1700,N2461G,C182,KSJC,,KSJC,30L
94087,"2021-02-06 11:26:12",1850,N2461G,C182,KSJC,,KSJC,30L
