﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94086,"2021-01-10 11:26:20",4000,N537CP,SR22,,,KSQL,30
94087,"2021-01-10 11:26:34",4000,N537CP,SR22,,,KSQL,30
94087,"2021-01-10 11:28:38",1692,N65912,C182,,,KPAO,31
94086,"2021-01-10 11:29:46",1600,N65912,C182,,,KPAO,31
94085,"2021-01-10 11:30:17",1450,N67651,C172,KSQL,30,KRHV,31L
94087,"2021-01-10 11:30:32",1650,N17DM,C177,,,KPAO,31
94086,"2021-01-10 11:31:33",1400,N67651,C172,KSQL,30,KRHV,31L
94086,"2021-01-10 11:34:19",2500,N254EK,C172,KPAO,31,KE16,
94087,"2021-01-10 11:34:22",2500,N254EK,C172,KPAO,31,KE16,
94086,"2021-01-10 11:35:17",4000,N6236J,P28A,KSQL,30,KSQL,30
94085,"2021-01-10 11:35:29",1900,N715MT,C172,KRHV,31R,KPAO,31
94089,"2021-01-10 11:36:02",1650,N715MT,C172,KRHV,31R,KPAO,31
94087,"2021-01-10 11:36:07",4000,N6236J,P28A,KSQL,30,KSQL,30
94086,"2021-01-10 11:36:54",4000,N6236J,P28A,KSQL,30,KSQL,30
94087,"2021-01-10 11:36:55",4000,N6236J,P28A,KSQL,30,KSQL,30
94086,"2021-01-10 11:37:02",3984,N6236J,P28A,KSQL,30,KSQL,30
94087,"2021-01-10 11:39:53",2802,N545BB,SR22,"L 37",,KPAO,31
94089,"2021-01-10 11:41:21",1150,,,,,SYV,
94086,"2021-01-10 11:42:00",2500,N3547H,C172,KRHV,31L,KSJC,30R
94086,"2021-01-10 11:42:00",,N3547H,C172,KRHV,31L,KSJC,30R
94087,"2021-01-10 11:56:51",4000,WSN21,PC12,KSBA,,KSQL,30
94087,"2021-01-10 12:05:25",2500,N6166Q,C182,"L 37",,KPAO,31
94087,"2021-01-10 12:05:28",2441,N6166Q,C182,"L 37",,KPAO,31
94087,"2021-01-10 12:11:47",2000,N65504,C182,KCVH,,KPAO,31
94086,"2021-01-10 12:12:09",1908,N65504,C182,KCVH,,KPAO,31
94086,"2021-01-10 12:12:09",,N65504,C182,KCVH,,KPAO,31
94085,"2021-01-10 12:14:04",1738,N65504,C182,KCVH,,KPAO,31
94085,"2021-01-10 12:14:21",1500,N2881,SR20,KPAO,,KPAO,31
94087,"2021-01-10 12:19:11",2563,SFD1,EC45,"L 37",,KPAO,
94086,"2021-01-10 12:19:50",1450,N3547H,C172,KRHV,31L,KSJC,30R
94087,"2021-01-10 12:20:16",1500,N3547H,C172,KRHV,31L,KSJC,30R
94089,"2021-01-10 12:21:57",583,,,KNUQ,,,
94087,"2021-01-10 12:27:19",3900,N109BA,BE33,F70,,KSQL,30
94087,"2021-01-10 12:38:11",3730,N8781W,P28A,KCPU,,KSQL,30
94087,"2021-01-10 12:39:55",3523,N8781W,P28A,KCPU,,KSQL,30
94085,"2021-01-10 12:51:22",1850,N66978,C172,KRHV,31L,KRHV,31L
94087,"2021-01-10 12:56:09",1526,EJA151,GLEX,KTRM,,KNUQ,32L
94087,"2021-01-10 12:56:40",1850,N305RS,C172,KWVI,,KPAO,31
94087,"2021-01-10 12:56:40",,N305RS,C172,KWVI,,KPAO,31
94086,"2021-01-10 12:56:49",915,EJA151,GLEX,KTRM,,KNUQ,32L
94085,"2021-01-10 12:57:45",437,EJA151,GLEX,KTRM,,KNUQ,32L
94086,"2021-01-10 12:57:48",4000,N883AA,PC12,KTRK,,KSQL,30
94087,"2021-01-10 12:58:01",1700,N305RS,C172,KWVI,,KPAO,31
94087,"2021-01-10 12:58:14",4000,N883AA,PC12,KTRK,,KSQL,30
94086,"2021-01-10 12:58:16",4000,N883AA,PC12,KTRK,,KSQL,30
94087,"2021-01-10 12:58:18",4000,N883AA,PC12,KTRK,,KSQL,30
94085,"2021-01-10 13:03:04",1235,N494SP,C172,KPAO,31,KSJC,30L
94086,"2021-01-10 13:08:41",2581,N8712D,PA20,KRHV,31R,KWVI,
94087,"2021-01-10 13:09:20",2700,N8712D,PA20,KRHV,31R,KWVI,
94087,"2021-01-10 13:19:45",2850,N254EK,C172,,,KPAO,31
94087,"2021-01-10 13:19:59",2563,N254EK,C172,,,KPAO,31
94086,"2021-01-10 13:20:27",2267,N254EK,C172,,,KPAO,31
94087,"2021-01-10 13:20:35",2163,N254EK,C172,,,KPAO,31
94086,"2021-01-10 13:20:37",2119,N254EK,C172,,,KPAO,31
94087,"2021-01-10 13:20:39",2100,N254EK,C172,,,KPAO,31
94086,"2021-01-10 13:20:40",1781,N254EK,C172,,,KPAO,31
94085,"2021-01-10 13:21:44",1381,N254EK,C172,,,KPAO,31
94087,"2021-01-10 13:22:25",3411,WSN25,PC12,KHHR,,KSQL,30
94089,"2021-01-10 13:24:58",3800,N180ZR,C180,KPAO,31,KHAF,
94085,"2021-01-10 13:31:30",2227,N413WT,SR22,KPAO,31,KCVH,
94086,"2021-01-10 13:31:42",2559,N413WT,SR22,KPAO,31,KCVH,
94087,"2021-01-10 13:32:52",2894,N413WT,SR22,KPAO,31,KCVH,
94087,"2021-01-10 13:32:53",2900,N413WT,SR22,KPAO,31,KCVH,
94086,"2021-01-10 13:41:56",1908,LN430UH,B430,KFAT,,,
94085,"2021-01-10 13:46:55",1428,N494SP,C172,KSJC,30L,KPAO,31
94087,"2021-01-10 13:47:49",4325,N5456Y,T210,KRDD,,KSQL,30
94087,"2021-01-10 13:54:23",2750,N513PZ,S22T,KBLU,,KPAO,31
94087,"2021-01-10 13:58:19",2140,N414WJ,C414,KSBA,,KPAO,31
94086,"2021-01-10 13:59:14",1940,N414WJ,C414,KSBA,,KPAO,31
94087,"2021-01-10 14:18:39",2288,N430UH,B430,KFCH,,KPAO,31
94087,"2021-01-10 14:18:41",2096,N430UH,B430,KFCH,,KPAO,31
94085,"2021-01-10 14:29:56",1606,N430UH,B430,,,,
94087,"2021-01-10 14:31:01",3800,N109BA,BE33,KSQL,30,,
94087,"2021-01-10 14:31:43",4000,N109BA,BE33,KSQL,30,,
94087,"2021-01-10 14:31:44",4000,N109BA,BE33,KSQL,30,,
94089,"2021-01-10 14:32:42",1300,N97H,VIOL,KRHV,31L,,
94087,"2021-01-10 14:57:23",3500,N605WM,C172,KSNS,,KSQL,30
94087,"2021-01-10 14:57:41",3417,N605WM,C172,KSNS,,KSQL,30
94086,"2021-01-10 15:01:50",3250,N121LL,C206,KPAO,31,,
94087,"2021-01-10 15:02:11",3631,N121LL,C206,KPAO,31,,
94086,"2021-01-10 15:05:42",3576,N91934,C172,KCVH,,KHWD,28L
94085,"2021-01-10 15:06:14",3214,N91934,C172,KCVH,,KHWD,28L
94089,"2021-01-10 15:07:02",2726,N91934,C172,KCVH,,KHWD,28L
94085,"2021-01-10 15:16:40",1400,N383,BE76,KPAO,31,KSJC,30L
94087,"2021-01-10 15:24:41",1794,N15MV,C182,KMRY,,KPAO,31
94086,"2021-01-10 15:25:36",1600,N15MV,C182,KMRY,,KPAO,31
94085,"2021-01-10 15:34:03",1250,N67651,C172,KRHV,31L,KSQL,30
94089,"2021-01-10 15:36:05",1750,N66085,C172,,,KPAO,31
94087,"2021-01-10 15:36:37",2966,N180ZR,C180,KHAF,,KPAO,31
94089,"2021-01-10 15:37:10",1550,N66085,C172,,,KPAO,31
94087,"2021-01-10 16:06:36",1800,N767WT,SR22,,,KPAO,31
94087,"2021-01-10 16:14:41",3037,N883AA,PC12,KTRK,,KPAO,31
94087,"2021-01-10 16:18:34",2600,N2439T,C182,KPSP,,KSQL,30
94087,"2021-01-10 16:20:41",3218,WSN25,PC12,KTRK,,KSQL,30
94089,"2021-01-10 16:29:15",1550,N383,BE76,KSJC,30L,KPAO,31
94087,"2021-01-10 16:31:10",3000,N321SL,SR20,KMHR,,KSQL,30
94086,"2021-01-10 16:31:13",3000,N321SL,SR20,KMHR,,KSQL,30
94085,"2021-01-10 16:31:30",2800,N10DB,C210,KPAO,31,L45,
94087,"2021-01-10 16:31:40",3000,N321SL,SR20,KMHR,,KSQL,30
94086,"2021-01-10 16:40:23",2450,N787RP,P28R,KRHV,31L,KRHV,31R
94087,"2021-01-10 16:41:58",2693,N786WM,PC12,KMYL,,KNUQ,32L
94087,"2021-01-10 16:42:03",2309,N786WM,PC12,KMYL,,KNUQ,32L
94086,"2021-01-10 16:42:35",2027,N786WM,PC12,KMYL,,KNUQ,32L
94087,"2021-01-10 16:42:36",1986,N786WM,PC12,KMYL,,KNUQ,32L
94086,"2021-01-10 16:42:39",1386,N786WM,PC12,KMYL,,KNUQ,32L
94085,"2021-01-10 16:43:18",566,N786WM,PC12,KMYL,,KNUQ,32L
94087,"2021-01-10 16:45:07",2845,N239WR,SR22,KMPI,,KPAO,31
94087,"2021-01-10 16:49:02",3050,N26KN,C210,KMRY,,KPAO,31
94086,"2021-01-10 16:56:34",1750,N121LL,C206,,,KPAO,31
94085,"2021-01-10 16:57:52",1595,N121LL,C206,,,KPAO,31
94087,"2021-01-10 17:01:45",4073,N92NF,S22T,KSTS,,KSQL,30
94087,"2021-01-10 17:02:01",1480,EDG76,GLF5,PHLI,,KNUQ,32L
94086,"2021-01-10 17:02:42",905,EDG76,GLF5,PHLI,,KNUQ,32L
94085,"2021-01-10 17:03:31",405,EDG76,GLF5,PHLI,,KNUQ,32L
94089,"2021-01-10 17:06:34",3050,N375L,BE35,KSJC,30L,KMOD,
94087,"2021-01-10 17:07:44",1599,N819AP,GALX,KLVK,,KNUQ,32L
94087,"2021-01-10 17:07:56",1400,N819AP,GALX,KLVK,,KNUQ,32L
94086,"2021-01-10 17:08:14",979,N819AP,GALX,KLVK,,KNUQ,32L
94087,"2021-01-10 17:09:06",2801,N525MG,P32R,KPAO,31,KPAO,31
94085,"2021-01-10 17:09:08",474,N819AP,GALX,KLVK,,KNUQ,32L
94087,"2021-01-10 17:11:17",3900,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-01-10 17:11:50",2550,N28003,AA5,KWVI,,KPAO,31
94087,"2021-01-10 17:13:48",3900,N201ZT,M20P,KSMO,,KSQL,30
94087,"2021-01-10 17:13:55",3850,N201ZT,M20P,KSMO,,KSQL,30
94087,"2021-01-10 17:17:17",2842,N360VR,SR22,KTVL,,KPAO,31
94086,"2021-01-10 17:19:26",2450,N55JD,P28R,KRHV,31L,KRHV,31R
94087,"2021-01-10 17:19:56",2400,N55JD,P28R,KRHV,31L,KRHV,31R
94086,"2021-01-10 17:19:57",2400,N55JD,P28R,KRHV,31L,KRHV,31R
94087,"2021-01-10 17:19:59",2450,N55JD,P28R,KRHV,31L,KRHV,31R
94087,"2021-01-10 17:20:42",1508,N998PB,GLF6,MMSL,,KNUQ,32L
94086,"2021-01-10 17:21:22",911,N998PB,GLF6,MMSL,,KNUQ,32L
94085,"2021-01-10 17:22:11",419,N998PB,GLF6,MMSL,,KNUQ,32L
94085,"2021-01-10 17:29:11",1405,N573CB,GLAS,KSQL,30,KRHV,31R
94089,"2021-01-10 17:29:56",5424,SKW4792,E75L,KRDM,,KSFO,28L
94086,"2021-01-10 17:31:29",3900,DLX805,BE20,KTRK,,KSQL,30
94087,"2021-01-10 17:31:52",3900,DLX805,BE20,KTRK,,KSQL,30
94087,"2021-01-10 17:31:53",3900,DLX805,BE20,KTRK,,KSQL,30
94086,"2021-01-10 17:31:53",3900,DLX805,BE20,KTRK,,KSQL,30
94085,"2021-01-10 17:34:30",1550,N787RP,P28R,KRHV,31L,KRHV,31R
94086,"2021-01-10 17:34:53",1500,N787RP,P28R,KRHV,31L,KRHV,31R
94085,"2021-01-10 17:34:56",1500,N787RP,P28R,KRHV,31L,KRHV,31R
94086,"2021-01-10 17:34:56",1550,N787RP,P28R,KRHV,31L,KRHV,31R
94085,"2021-01-10 17:35:22",1600,N787RP,P28R,KRHV,31L,KRHV,31R
94087,"2021-01-10 17:35:38",4090,BYF15,C172,KSQL,30,KSQL,30
94087,"2021-01-10 17:35:47",4015,BYF15,C172,KSQL,30,KSQL,30
94087,"2021-01-10 17:50:25",1400,N1164G,M20T,KMYF,,KPAO,31
94086,"2021-01-10 17:51:11",1441,N1164G,M20T,KMYF,,KPAO,31
94087,"2021-01-10 17:51:16",1491,N1164G,M20T,KMYF,,KPAO,31
94086,"2021-01-10 17:51:17",1450,N1164G,M20T,KMYF,,KPAO,31
94087,"2021-01-10 17:51:58",3048,N200NP,PC12,KTRM,,KSQL,30
94085,"2021-01-10 17:52:08",1400,N1164G,M20T,KMYF,,KPAO,31
94087,"2021-01-10 17:56:06",1500,N45BV,SR22,K3O8,,KPAO,31
94086,"2021-01-10 17:56:08",1450,N45BV,SR22,K3O8,,KPAO,31
94085,"2021-01-10 17:57:08",1423,N45BV,SR22,K3O8,,KPAO,31
94085,"2021-01-10 17:57:08",,N45BV,SR22,K3O8,,KPAO,31
94085,"2021-01-10 17:57:29",1482,N45BV,SR22,K3O8,,KPAO,31
94087,"2021-01-10 18:19:20",1500,CMD2,HELO,,,,
94085,"2021-01-10 18:19:38",1400,N200NP,PC12,KSQL,12,KSJC,30L
94087,"2021-01-10 19:08:28",4000,N2630U,C172,KSTS,,KSQL,30
94087,"2021-01-10 19:08:48",3894,N2630U,C172,KSTS,,KSQL,30
94086,"2021-01-10 19:09:35",3750,N2630U,C172,KSTS,,KSQL,30
94087,"2021-01-10 19:31:18",1300,CMD2,EC35,,,,
94087,"2021-01-10 19:41:33",1350,EJA805,C700,KFOK,,KNUQ,32R
94086,"2021-01-10 19:42:06",1189,EJA805,C700,KFOK,,KNUQ,32R
94087,"2021-01-10 19:42:08",1139,EJA805,C700,KFOK,,KNUQ,32R
94086,"2021-01-10 19:42:13",1100,EJA805,C700,KFOK,,KNUQ,32R
94086,"2021-01-10 19:42:15",825,EJA805,C700,KFOK,,KNUQ,32R
94087,"2021-01-10 19:42:15",1100,EJA805,C700,KFOK,,KNUQ,32R
94085,"2021-01-10 19:43:06",416,EJA805,C700,KFOK,,KNUQ,32R
94087,"2021-01-10 19:48:44",3757,WSN25,PC12,KSBA,,KSQL,30
94087,"2021-01-10 20:09:21",1475,EJA794,CL35,KTEB,,KNUQ,32L
94086,"2021-01-10 20:10:00",919,EJA794,CL35,KTEB,,KNUQ,32L
94085,"2021-01-10 20:10:49",469,EJA794,CL35,KTEB,,KNUQ,32L
94087,"2021-01-10 20:38:18",1400,N49MN,ASTR,KABQ,,KNUQ,32R
94086,"2021-01-10 20:38:46",1200,N49MN,ASTR,KABQ,,KNUQ,32R
94087,"2021-01-10 20:38:50",1166,N49MN,ASTR,KABQ,,KNUQ,32R
94086,"2021-01-10 20:38:53",859,N49MN,ASTR,KABQ,,KNUQ,32R
94085,"2021-01-10 20:39:39",423,N49MN,ASTR,KABQ,,KNUQ,32R
94086,"2021-01-11 06:03:43",4064,DLX805,BE20,KSQL,12,KSGU,
94086,"2021-01-11 06:03:53",4488,DLX805,BE20,KSQL,12,KSGU,
94085,"2021-01-11 06:03:58",5199,DLX805,BE20,KSQL,12,KSGU,
94089,"2021-01-11 06:04:37",5929,DLX805,BE20,KSQL,12,KSGU,
94087,"2021-01-11 08:31:14",4000,WSN21,PC12,KSBA,,KSQL,30
94087,"2021-01-11 08:40:05",4050,WSN25,PC12,KSQL,30,KSJC,30L
94087,"2021-01-11 08:41:19",3800,WSN25,PC12,KSQL,30,KSJC,30L
94087,"2021-01-11 09:22:35",4882,N797GM,PC12,KPAO,31,,
94086,"2021-01-11 09:29:10",1667,N154WP,SR22,KDVT,,KPAO,31
94085,"2021-01-11 09:30:08",1500,N154WP,SR22,KDVT,,KPAO,31
94089,"2021-01-11 09:40:34",344,,,KNUQ,,KNUQ,
94089,"2021-01-11 09:40:44",470,,,KNUQ,,KNUQ,
94089,"2021-01-11 09:45:51",,,,KNUQ,32R,SYV,
94089,"2021-01-11 10:09:04",,,,,,,
94089,"2021-01-11 10:12:18",250,N284CA,B06,KHWD,10R,KHWD,28L
94085,"2021-01-11 10:13:02",350,N284CA,B06,KHWD,10R,KHWD,28L
94085,"2021-01-11 10:18:31",3200,N413WT,SR20,KPAO,31,KMRY,
94086,"2021-01-11 10:18:58",3600,N413WT,SR20,KPAO,31,KMRY,
94087,"2021-01-11 10:19:28",4110,N413WT,SR20,KPAO,31,KMRY,
94087,"2021-01-11 10:20:25",4461,N413WT,SR20,KPAO,31,KMRY,
94087,"2021-01-11 11:13:42",1541,LXJ373,E55P,KBUR,,KNUQ,32L
94086,"2021-01-11 11:14:22",970,LXJ373,E55P,KBUR,,KNUQ,32L
94085,"2021-01-11 11:15:07",470,LXJ373,E55P,KBUR,,KNUQ,32L
94085,"2021-01-11 11:22:39",1500,N925C,BE35,KPAO,13,KSJC,30L
94086,"2021-01-11 11:23:01",1500,N925C,BE35,KPAO,13,KSJC,30L
94086,"2021-01-11 11:23:04",1500,N925C,BE35,KPAO,13,KSJC,30L
94085,"2021-01-11 11:23:04",1500,N925C,BE35,KPAO,13,KSJC,30L
94085,"2021-01-11 11:24:24",1050,N567WC,C177,KPAO,13,KSJC,
94087,"2021-01-11 12:12:02",4842,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-01-11 12:12:16",4336,WSN21,PC12,KTRK,,KSQL,30
94086,"2021-01-11 12:12:16",4751,WSN21,PC12,KTRK,,KSQL,30
94086,"2021-01-11 12:18:28",2778,N797GM,PC12,,,KPAO,31
94085,"2021-01-11 12:18:44",2354,N797GM,PC12,,,KPAO,31
94089,"2021-01-11 12:20:00",1579,N437FA,C172,KRHV,31L,KPAO,31
94085,"2021-01-11 12:22:02",1716,N358CT,FDCT,KPAO,13,KPAO,31
94089,"2021-01-11 12:23:05",1516,N358CT,FDCT,KPAO,13,KPAO,31
94089,"2021-01-11 12:26:46",3379,N58060,M20P,KSQL,30,KSCK,
94087,"2021-01-11 12:44:25",3149,N413WT,SR20,KMRY,,KPAO,31
94085,"2021-01-11 12:54:40",3000,N21BQ,S22T,KPAO,31,KSNS,
94085,"2021-01-11 12:54:43",3070,N21BQ,S22T,KPAO,31,KSNS,
94086,"2021-01-11 12:54:53",3320,N21BQ,S22T,KPAO,31,KSNS,
94087,"2021-01-11 12:55:22",3750,N21BQ,S22T,KPAO,31,KSNS,
94087,"2021-01-11 13:19:50",4418,N1004E,C172,KPAO,31,,
94087,"2021-01-11 13:21:13",4700,N1004E,C172,KPAO,31,,
94087,"2021-01-11 13:50:37",2500,N1916C,C172,"L 36",,KRHV,31R
94086,"2021-01-11 13:51:37",2450,N1916C,C172,"L 36",,KRHV,31R
94086,"2021-01-11 13:59:54",2534,N494SP,C172,KPAO,31,KE16,
94087,"2021-01-11 13:59:56",2577,N494SP,C172,KPAO,31,KE16,
94087,"2021-01-11 14:00:00",2850,N494SP,C172,KPAO,31,KE16,
94087,"2021-01-11 14:02:27",2428,N21BQ,S22T,KSNS,,KPAO,31
94089,"2021-01-11 14:20:52",3024,ASH6106,E75L,KSJC,30R,KIAH,
94085,"2021-01-11 14:20:57",3267,ASH6106,E75L,KSJC,30R,KIAH,
94086,"2021-01-11 14:21:11",3925,ASH6106,E75L,KSJC,30R,KIAH,
94087,"2021-01-11 14:21:33",4651,ASH6106,E75L,KSJC,30R,KIAH,
94087,"2021-01-11 14:21:46",5215,ASH6106,E75L,KSJC,30R,KIAH,
94087,"2021-01-11 14:45:24",1793,N1254C,SR22,,,KPAO,31
94086,"2021-01-11 14:46:29",1500,N1254C,SR22,,,KPAO,31
94087,"2021-01-11 14:54:37",5129,N20HJ,DA40,,,KHWD,28R
94087,"2021-01-11 14:54:49",4433,N20HJ,DA40,,,KHWD,28R
94085,"2021-01-11 15:14:31",1350,N384ME,C172,KPAO,31,KSJC,30R
94087,"2021-01-11 15:16:00",2840,N1004E,C172,,,KPAO,31
94087,"2021-01-11 15:16:11",2583,N1004E,C172,,,KPAO,31
94086,"2021-01-11 15:17:16",2357,N1004E,C172,,,KPAO,31
94087,"2021-01-11 15:17:17",2324,N1004E,C172,,,KPAO,31
94086,"2021-01-11 15:17:19",2200,N1004E,C172,,,KPAO,31
94085,"2021-01-11 15:45:35",1500,N421LH,C421,KSQL,30,KSJC,30L
94086,"2021-01-11 15:46:31",1500,N421LH,C421,KSQL,30,KSJC,30L
94087,"2021-01-11 15:48:50",1450,N1926F,C172,,,KPAO,31
94086,"2021-01-11 15:49:33",1300,N1926F,C172,,,KPAO,31
94087,"2021-01-11 15:49:37",1250,N1926F,C172,,,KPAO,31
94086,"2021-01-11 15:49:43",1200,N1926F,C172,,,KPAO,31
94086,"2021-01-11 15:49:45",5209,N797GM,PC12,KPAO,31,,
94087,"2021-01-11 15:49:45",1200,N1926F,C172,,,KPAO,31
94086,"2021-01-11 15:49:46",911,N1926F,C172,,,KPAO,31
94087,"2021-01-11 15:49:52",5400,N797GM,PC12,KPAO,31,,
94087,"2021-01-11 15:49:56",6640,N797GM,PC12,KPAO,31,,
94086,"2021-01-11 15:49:56",5468,N797GM,PC12,KPAO,31,,
94085,"2021-01-11 15:50:52",861,N1926F,C172,,,KPAO,31
94087,"2021-01-11 15:55:43",1720,TWY193,GLF6,KJAC,,KNUQ,32L
94086,"2021-01-11 15:56:11",1053,TWY193,GLF6,KJAC,,KNUQ,32L
94085,"2021-01-11 15:56:50",466,TWY193,GLF6,KJAC,,KNUQ,32L
94087,"2021-01-11 16:01:01",1355,N1VR,CL60,KSMF,,KNUQ,32L
94086,"2021-01-11 16:01:34",845,N1VR,CL60,KSMF,,KNUQ,32L
94085,"2021-01-11 16:02:16",409,N1VR,CL60,KSMF,,KNUQ,32L
94085,"2021-01-11 16:03:50",3000,N6033S,C172,KHWD,28L,KSNS,
94086,"2021-01-11 16:04:11",3000,N6033S,C172,KHWD,28L,KSNS,
94087,"2021-01-11 16:04:44",3100,N6033S,C172,KHWD,28L,KSNS,
94087,"2021-01-11 16:05:11",3696,BYF17,C172,KTCY,,KSQL,30
94087,"2021-01-11 16:05:20",3500,BYF17,C172,KTCY,,KSQL,30
94085,"2021-01-11 16:08:10",2500,CMD8,EC35,,,,
94086,"2021-01-11 16:08:40",2500,CMD8,EC35,,,,
94087,"2021-01-11 16:09:34",2543,CMD8,EC35,,,,
94085,"2021-01-11 16:14:19",1599,N567WC,C177,KSJC,30L,KPAO,31
94087,"2021-01-11 16:19:13",1572,N726BF,GLEX,KSFO,28R,KNUQ,32L
94086,"2021-01-11 16:19:47",925,N726BF,GLEX,KSFO,28R,KNUQ,32L
94085,"2021-01-11 16:20:33",475,N726BF,GLEX,KSFO,28R,KNUQ,32L
94087,"2021-01-11 16:34:33",2597,N383,BE76,KPAO,31,KPAO,31
94087,"2021-01-11 17:11:39",4000,N550DM,EA50,KABQ,,KSQL,30
94085,"2021-01-11 17:11:48",3000,N7589Q,C310,KHWD,28L,KMRY,
94086,"2021-01-11 17:11:53",3044,N7589Q,C310,KHWD,28L,KMRY,
94086,"2021-01-11 17:11:53",4000,N550DM,EA50,KABQ,,KSQL,30
94087,"2021-01-11 17:11:56",4000,N550DM,EA50,KABQ,,KSQL,30
94086,"2021-01-11 17:12:13",3065,N7589Q,C310,KHWD,28L,KMRY,
94087,"2021-01-11 17:12:13",3084,N7589Q,C310,KHWD,28L,KMRY,
94087,"2021-01-11 17:12:15",3275,N7589Q,C310,KHWD,28L,KMRY,
94086,"2021-01-11 17:29:34",4000,N31RM,TBM9,KDIJ,,KSQL,30
94087,"2021-01-11 17:29:49",4000,N31RM,TBM9,KDIJ,,KSQL,30
94086,"2021-01-11 17:29:50",4000,N31RM,TBM9,KDIJ,,KSQL,30
94087,"2021-01-11 17:29:53",4000,N31RM,TBM9,KDIJ,,KSQL,30
94087,"2021-01-11 17:57:25",2500,CMD8,EC35,,,,
94086,"2021-01-11 17:57:57",2500,CMD8,EC35,,,,
94085,"2021-01-11 17:58:53",2500,CMD8,EC35,,,,
94087,"2021-01-11 18:03:08",4538,WSN25,PC12,KHHR,,KSQL,30
94087,"2021-01-11 18:11:27",3100,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-01-11 18:11:50",3000,BXR1959,C208,KMRY,,KOAK,30
94087,"2021-01-11 18:11:52",3000,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-01-11 18:11:55",3000,BXR1959,C208,KMRY,,KOAK,30
94087,"2021-01-11 18:11:55",3000,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-01-11 18:11:56",3000,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-01-11 18:12:28",3000,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-01-11 19:04:16",2292,N797GM,PC12,,,KPAO,31
94085,"2021-01-11 19:04:42",1842,N797GM,PC12,,,KPAO,31
94087,"2021-01-11 19:08:11",2725,N357SB,SR22,"L 36",,KPAO,31
94085,"2021-01-11 21:20:49",2000,CMD8,EC35,KOAK,,KSNS,
94086,"2021-01-11 21:21:08",2000,CMD8,EC35,KOAK,,KSNS,
94086,"2021-01-11 21:21:42",2000,CMD8,EC35,KOAK,,KSNS,
94087,"2021-01-11 21:21:42",2000,CMD8,EC35,KOAK,,KSNS,
94087,"2021-01-11 21:21:48",2000,CMD8,EC35,KOAK,,KSNS,
94087,"2021-01-11 21:21:52",2000,CMD8,EC35,KOAK,,KSNS,
94086,"2021-01-11 21:21:52",2000,CMD8,EC35,KOAK,,KSNS,
94087,"2021-01-11 22:53:39",1506,N819AP,GALX,KSDM,,KNUQ,32L
94086,"2021-01-11 22:54:16",978,N819AP,GALX,KSDM,,KNUQ,32L
94085,"2021-01-11 22:54:57",506,N819AP,GALX,KSDM,,KNUQ,32L
94085,"2021-01-11 23:20:45",1500,SFD1,HELO,"L 37",,KSJC,30L
94086,"2021-01-11 23:20:56",1500,SFD1,HELO,"L 37",,KSJC,30L
94085,"2021-01-11 23:50:28",1500,SFD1,HELO,KSJC,30L,,
94085,"2021-01-12 07:05:50",3100,BXR1960,C208,KOAK,30,KMRY,
94085,"2021-01-12 07:05:52",3149,BXR1960,C208,KOAK,30,KMRY,
94086,"2021-01-12 07:06:01",3322,BXR1960,C208,KOAK,30,KMRY,
94087,"2021-01-12 07:06:26",3459,BXR1960,C208,KOAK,30,KMRY,
94087,"2021-01-12 08:38:13",2327,N122BM,SR22,KPAO,31,KPAO,31
94087,"2021-01-12 08:39:11",1989,N122BM,SR22,KPAO,31,KPAO,31
94087,"2021-01-12 08:49:29",3048,N669TW,C172,,,KPAO,31
94086,"2021-01-12 08:50:47",2550,N669TW,C172,,,KPAO,31
94087,"2021-01-12 09:01:23",3300,N797GM,PC12,KPAO,31,,
94089,"2021-01-12 09:03:53",3500,N316ME,SR22,,,KWVI,
94085,"2021-01-12 09:04:47",3527,N316ME,SR22,,,KWVI,
94086,"2021-01-12 09:05:08",3946,N316ME,SR22,,,KWVI,
94087,"2021-01-12 09:05:22",4336,WSN21,PC12,KSBA,,KSQL,30
94087,"2021-01-12 09:05:52",4619,N316ME,SR22,,,KWVI,
94087,"2021-01-12 09:17:48",4255,N1004E,C172,KPAO,31,KPAO,
94087,"2021-01-12 09:36:49",1442,EJA575,C56X,KRNO,,KNUQ,32R
94086,"2021-01-12 09:37:19",1202,EJA575,C56X,KRNO,,KNUQ,32R
94087,"2021-01-12 09:37:23",1200,EJA575,C56X,KRNO,,KNUQ,32R
94086,"2021-01-12 09:37:24",932,EJA575,C56X,KRNO,,KNUQ,32R
94087,"2021-01-12 09:37:29",950,N9276F,HELO,E16,,KPAO,31
94085,"2021-01-12 09:38:11",482,EJA575,C56X,KRNO,,KNUQ,32R
94086,"2021-01-12 09:38:51",900,N9276F,HELO,E16,,KPAO,31
94087,"2021-01-12 09:38:54",900,N9276F,HELO,E16,,KPAO,31
94086,"2021-01-12 09:38:56",1050,N9276F,HELO,E16,,KPAO,31
