﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94085,"2021-04-09 16:09:18",1800,N360FV,BE36,KSEZ,,KPAO,31
94086,"2021-04-09 16:09:30",3700,N532PG,SR22,KPAO,31,KIZA,
94087,"2021-04-09 16:09:30",3722,N532PG,SR22,KPAO,31,KIZA,
94086,"2021-04-09 16:09:32",3772,N532PG,SR22,KPAO,31,KIZA,
94087,"2021-04-09 16:09:34",3842,N532PG,SR22,KPAO,31,KIZA,
94086,"2021-04-09 16:09:42",3902,N532PG,SR22,KPAO,31,KIZA,
94087,"2021-04-09 16:09:49",4060,N532PG,SR22,KPAO,31,KIZA,
94087,"2021-04-09 16:10:16",4250,N532PG,SR22,KPAO,31,KIZA,
94087,"2021-04-09 16:23:19",3100,N779WS,SR22,KPAO,31,KWVI,
94087,"2021-04-09 16:23:20",3439,N779WS,SR22,KPAO,31,KWVI,
94087,"2021-04-09 16:27:08",1750,N121LL,C206,,,KPAO,31
94086,"2021-04-09 16:28:18",1550,N121LL,C206,,,KPAO,31
94087,"2021-04-09 16:31:04",0,,,,,,
94086,"2021-04-09 16:31:08",0,,,,,,
94087,"2021-04-09 16:35:10",1200,LN145TN,EC35,,,K15C,
94087,"2021-04-09 16:47:28",1526,EJA418,E55P,KSMO,,KNUQ,32L
94086,"2021-04-09 16:48:09",1000,EJA418,E55P,KSMO,,KNUQ,32L
94085,"2021-04-09 16:49:02",500,EJA418,E55P,KSMO,,KNUQ,32L
94085,"2021-04-09 16:56:19",1400,N3288,C172,KPAO,31,KRHV,31L
94087,"2021-04-09 17:07:23",3648,N1004E,C172,KPAO,31,KSNS,
94087,"2021-04-09 17:13:30",6321,EJA654,C56X,KNUQ,32L,KBFI,
94087,"2021-04-09 17:19:41",0,,,,,,
94086,"2021-04-09 17:19:51",0,,,,,,
94085,"2021-04-09 17:19:55",0,,,,,,
94089,"2021-04-09 17:19:59",0,,,,,,
94089,"2021-04-09 17:23:45",2567,EJA418,E55P,KNUQ,32L,KDVT,
94087,"2021-04-09 17:34:08",1649,EJA803,C700,KSFO,28R,KNUQ,32L
94086,"2021-04-09 17:34:43",1002,EJA803,C700,KSFO,28R,KNUQ,32L
94085,"2021-04-09 17:35:33",453,EJA803,C700,KSFO,28R,KNUQ,32L
94087,"2021-04-09 17:40:08",2800,N6020K,C182,KPAO,31,,
94087,"2021-04-09 17:40:09",2890,N6020K,C182,KPAO,31,,
94086,"2021-04-09 17:41:48",4500,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-04-09 17:42:10",4400,WSN21,PC12,KTRK,,KSQL,30
94086,"2021-04-09 17:42:12",4400,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-04-09 17:42:12",4225,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-04-09 17:52:33",2209,N411MV,PC12,KSBA,,KPAO,31
94086,"2021-04-09 17:53:22",1909,N411MV,PC12,KSBA,,KPAO,31
94087,"2021-04-09 17:53:23",1900,N411MV,PC12,KSBA,,KPAO,31
94086,"2021-04-09 17:53:25",1817,N411MV,PC12,KSBA,,KPAO,31
94085,"2021-04-09 18:07:35",1200,N2369K,C182,KPAO,31,KSJC,30L
94086,"2021-04-09 18:08:19",1200,N2369K,C182,KPAO,31,KSJC,30L
94085,"2021-04-09 18:08:26",1200,N2369K,C182,KPAO,31,KSJC,30L
94087,"2021-04-09 18:21:06",3004,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-04-09 18:21:46",3000,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-04-09 18:22:08",3050,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-04-09 18:24:03",2712,N1004E,C172,,,KPAO,31
94085,"2021-04-09 18:24:57",2200,N1004E,C172,,,KPAO,31
94087,"2021-04-09 18:26:27",2550,N403PB,COY2,KZZ6,,,
94085,"2021-04-09 18:52:51",1750,N16894,C172,KSJC,30L,KPAO,31
94087,"2021-04-09 19:20:41",2500,N797GM,PC12,,,KPAO,31
94086,"2021-04-09 19:20:43",2152,N797GM,PC12,,,KPAO,31
94085,"2021-04-09 19:21:27",1692,N797GM,PC12,,,KPAO,31
94087,"2021-04-09 20:15:27",4000,N18327,BE35,KSNS,,KSQL,30
94087,"2021-04-09 20:15:30",4000,N18327,BE35,KSNS,,KSQL,30
94087,"2021-04-09 20:26:18",4000,N31RM,TBM9,KUDD,,KSQL,30
94087,"2021-04-09 20:26:22",4000,N31RM,TBM9,KUDD,,KSQL,30
94087,"2021-04-09 22:09:16",3000,N618BD,PA46,KTUS,,KPAO,31
94089,"2021-04-09 22:32:18",5090,HAL12,A332,PHNL,,KSFO,28R
94086,"2021-04-10 02:13:40",1500,,,,,,
94087,"2021-04-10 02:13:48",1500,,,,,,
94086,"2021-04-10 02:13:52",1500,,,,,,
94087,"2021-04-10 02:13:57",1500,,,,,,
94086,"2021-04-10 02:14:44",1500,,,,,,
94087,"2021-04-10 02:14:50",1500,,,,,,
94087,"2021-04-10 03:39:15",1700,,,,,,
94086,"2021-04-10 03:39:40",1700,,,,,,
94087,"2021-04-10 03:39:44",1700,,,,,,
94086,"2021-04-10 03:40:47",1700,,,,,,
94087,"2021-04-10 03:40:48",1700,,,,,,
94086,"2021-04-10 03:40:57",1700,,,,,,
94087,"2021-04-10 07:45:31",3655,WSN25,PC12,KHHR,,KSQL,30
94089,"2021-04-10 08:12:43",3378,ASA837,B738,KSJC,30R,PHNL,
94085,"2021-04-10 08:12:52",3767,ASA837,B738,KSJC,30R,PHNL,
94086,"2021-04-10 08:13:07",4221,ASA837,B738,KSJC,30R,PHNL,
94087,"2021-04-10 08:13:29",4580,ASA837,B738,KSJC,30R,PHNL,
94085,"2021-04-10 08:25:26",2050,N9027H,C172,KSJC,30L,KRHV,31R
94086,"2021-04-10 08:25:50",2450,N9027H,C172,KSJC,30L,KRHV,31R
94087,"2021-04-10 08:26:54",3023,N9027H,C172,KSJC,30L,KRHV,31R
94086,"2021-04-10 08:32:01",3000,N628SR,PC12,KPAO,31,,
94087,"2021-04-10 08:32:14",3464,N628SR,PC12,KPAO,31,,
94086,"2021-04-10 08:47:56",2302,N305RS,C172,KPAO,31,KE16,
94087,"2021-04-10 08:48:57",2500,N305RS,C172,KPAO,31,KE16,
94086,"2021-04-10 08:49:05",2500,N305RS,C172,KPAO,31,KE16,
94087,"2021-04-10 08:49:06",2500,N305RS,C172,KPAO,31,KE16,
94086,"2021-04-10 08:49:13",2500,N305RS,C172,KPAO,31,KE16,
94087,"2021-04-10 08:49:16",2500,N305RS,C172,KPAO,31,KE16,
94086,"2021-04-10 08:49:18",2459,N305RS,C172,KPAO,31,KE16,
94087,"2021-04-10 08:49:24",2359,N305RS,C172,KPAO,31,KE16,
94086,"2021-04-10 08:49:33",2231,N305RS,C172,KPAO,31,KE16,
94087,"2021-04-10 08:49:40",2031,N305RS,C172,KPAO,31,KE16,
94087,"2021-04-10 08:50:16",1719,N305RS,C172,KPAO,31,KE16,
94087,"2021-04-10 08:52:09",3160,N9027H,C172,KSJC,30L,KRHV,31R
94087,"2021-04-10 08:52:43",2912,N9027H,C172,KSJC,30L,KRHV,31R
94087,"2021-04-10 08:52:47",2825,N9027H,C172,KSJC,30L,KRHV,31R
94087,"2021-04-10 08:53:08",2378,N9027H,C172,KSJC,30L,KRHV,31R
94085,"2021-04-10 09:20:24",3000,N777XE,SR22,KHWD,,KSBP,
94086,"2021-04-10 09:20:41",3081,N777XE,SR22,KHWD,,KSBP,
94087,"2021-04-10 09:21:09",3342,N777XE,SR22,KHWD,,KSBP,
94085,"2021-04-10 09:26:21",3470,N6210F,C182,KPAO,31,KPAO,31
94086,"2021-04-10 09:26:28",3770,N6210F,C182,KPAO,31,KPAO,31
94087,"2021-04-10 09:27:05",4400,N6210F,C182,KPAO,31,KPAO,31
94087,"2021-04-10 09:28:08",4893,N6210F,C182,KPAO,31,KPAO,31
94087,"2021-04-10 09:40:50",3000,N305G,M20P,KCVH,,KSQL,12
94087,"2021-04-10 09:54:46",3850,N660PS,DA40,KPAO,31,,
94087,"2021-04-10 09:55:02",3922,N660PS,DA40,KPAO,31,,
94086,"2021-04-10 10:04:55",3197,N934HP,SR22,KPAO,31,KMRY,
94087,"2021-04-10 10:05:19",3835,N934HP,SR22,KPAO,31,KMRY,
94087,"2021-04-10 10:06:09",4324,N934HP,SR22,KPAO,31,KMRY,
94087,"2021-04-10 10:24:02",3496,N774DK,PC12,KPAO,31,KDVT,
94085,"2021-04-10 10:25:14",1377,N67651,C172,KSQL,12,KRHV,31L
94089,"2021-04-10 10:28:51",3138,N342ED,SR22,KSQL,30,,
94085,"2021-04-10 10:51:57",2281,N1WF,BE35,KSJC,30L,KHAF,
94086,"2021-04-10 10:52:52",2500,N1WF,BE35,KSJC,30L,KHAF,
94085,"2021-04-10 10:54:30",2500,N1023W,BE33,KSJC,30L,,
94085,"2021-04-10 10:55:22",2500,N1023W,BE33,KSJC,30L,,
94087,"2021-04-10 10:55:53",2248,N305RS,C172,,,KPAO,31
94087,"2021-04-10 10:56:16",1948,N305RS,C172,,,KPAO,31
94086,"2021-04-10 10:56:48",1600,N305RS,C172,,,KPAO,31
94085,"2021-04-10 10:58:32",1450,N305RS,C172,,,KPAO,31
94086,"2021-04-10 11:00:51",1950,N12234,C172,KRHV,31R,KRHV,31L
94085,"2021-04-10 11:21:21",1145,N729EL,C172,KPAO,31,KSJC,30R
94085,"2021-04-10 11:30:53",89,N254EK,C172,KPAO,31,KPAO,
94086,"2021-04-10 11:30:57",86,N254EK,C172,KPAO,31,KPAO,
94087,"2021-04-10 11:34:00",3803,N929BJ,BE24,KPAO,31,,
94087,"2021-04-10 11:34:04",3907,N929BJ,BE24,KPAO,31,,
94086,"2021-04-10 11:46:40",2183,N305RS,C172,KPAO,31,KE16,
94087,"2021-04-10 11:47:40",2550,N305RS,C172,KPAO,31,KE16,
94085,"2021-04-10 11:50:09",2400,N78VL,AA5,KRHV,31R,KHAF,
94086,"2021-04-10 11:50:31",2400,N78VL,AA5,KRHV,31R,KHAF,
94085,"2021-04-10 11:50:54",2400,N78VL,AA5,KRHV,31R,KHAF,
94086,"2021-04-10 11:50:55",2400,N78VL,AA5,KRHV,31R,KHAF,
94085,"2021-04-10 11:50:59",2400,N78VL,AA5,KRHV,31R,KHAF,
94087,"2021-04-10 11:57:53",3175,N425CF,C425,KCDC,,KPAO,31
94087,"2021-04-10 11:58:02",2846,N425CF,C425,KCDC,,KPAO,31
94086,"2021-04-10 11:59:03",2562,N425CF,C425,KCDC,,KPAO,31
94086,"2021-04-10 12:01:05",3251,N122BM,SR22,KPAO,31,,
94087,"2021-04-10 12:01:21",3813,N122BM,SR22,KPAO,31,,
94085,"2021-04-10 12:01:23",3350,N879HZ,C172,KPAO,31,KFCH,
94086,"2021-04-10 12:01:35",3650,N879HZ,C172,KPAO,31,KFCH,
94087,"2021-04-10 12:02:15",4343,N879HZ,C172,KPAO,31,KFCH,
94087,"2021-04-10 12:06:10",3488,N934HP,SR22,,,KMRY,
94087,"2021-04-10 12:11:12",2374,N282MM,C172,KPAO,31,KRHV,31L
94087,"2021-04-10 12:12:16",2408,N282MM,C172,KPAO,31,KRHV,31L
94089,"2021-04-10 12:14:00",2500,N854,RV8,KHWD,,KWVI,
94085,"2021-04-10 12:15:01",2500,N854,RV8,KHWD,,KWVI,
94087,"2021-04-10 12:15:07",1900,N729EL,C172,KSJC,30R,KPAO,31
94086,"2021-04-10 12:15:12",2500,N854,RV8,KHWD,,KWVI,
94087,"2021-04-10 12:15:31",2500,N854,RV8,KHWD,,KWVI,
94089,"2021-04-10 12:34:52",0,,,,,,
94085,"2021-04-10 12:34:56",0,,,,,,
94087,"2021-04-10 12:40:50",2371,N305RS,C172,,,KPAO,31
94086,"2021-04-10 12:41:10",1971,N305RS,C172,,,KPAO,31
94085,"2021-04-10 12:43:18",1600,N305RS,C172,,,KPAO,31
94089,"2021-04-10 13:04:04",3289,DLX805,BE20,KSQL,30,KSDL,
94087,"2021-04-10 13:04:27",4375,PXT795,PC12,KCRQ,,KSQL,30
94087,"2021-04-10 13:34:02",0,N1945C,C172,KOAK,33,KOAK,28R
94087,"2021-04-10 13:34:03",0,N1945C,C172,KOAK,33,KOAK,28R
94086,"2021-04-10 13:34:04",0,N1945C,C172,KOAK,33,KOAK,28R
94085,"2021-04-10 13:34:08",0,N1945C,C172,KOAK,33,KOAK,28R
94089,"2021-04-10 13:34:11",0,N1945C,C172,KOAK,33,KOAK,28R
94086,"2021-04-10 13:36:04",2600,N39546,PA28,KRHV,31L,KHAF,
94087,"2021-04-10 13:37:26",2009,N3010W,P28A,KSBP,,KPAO,31
94086,"2021-04-10 13:37:33",2722,N39546,PA28,KRHV,31L,KHAF,
94086,"2021-04-10 13:38:40",1650,N3010W,P28A,KSBP,,KPAO,31
94086,"2021-04-10 13:42:36",2556,N88HQ,C182,KRHV,31R,KHAF,
94085,"2021-04-10 13:42:41",2663,N88HQ,C182,KRHV,31R,KHAF,
94086,"2021-04-10 13:42:58",2863,N88HQ,C182,KRHV,31R,KHAF,
94086,"2021-04-10 13:43:32",3099,N88HQ,C182,KRHV,31R,KHAF,
94085,"2021-04-10 13:43:32",3000,N88HQ,C182,KRHV,31R,KHAF,
94085,"2021-04-10 13:43:50",3199,N88HQ,C182,KRHV,31R,KHAF,
94087,"2021-04-10 14:00:35",1973,N934HP,SR22,KMRY,,KPAO,31
94087,"2021-04-10 14:14:07",1327,N998PB,GLF6,KSTS,,KNUQ,32L
94086,"2021-04-10 14:14:38",797,N998PB,GLF6,KSTS,,KNUQ,32L
94085,"2021-04-10 14:15:25",369,N998PB,GLF6,KSTS,,KNUQ,32L
94085,"2021-04-10 14:36:23",221,EJA434,E55P,KSFO,28R,KSJC,30L
94089,"2021-04-10 14:36:26",205,EJA434,E55P,KSFO,28R,KSJC,30L
94086,"2021-04-10 14:43:25",2100,N879HZ,C172,KFCH,,KPAO,31
94085,"2021-04-10 14:43:26",2000,N879HZ,C172,KFCH,,KPAO,31
94089,"2021-04-10 14:44:33",1900,N879HZ,C172,KFCH,,KPAO,31
94087,"2021-04-10 14:44:59",3000,N39546,P28A,KHAF,,KRHV,31L
94086,"2021-04-10 14:46:06",3000,N39546,P28A,KHAF,,KRHV,31L
94087,"2021-04-10 14:52:50",2650,N277MD,BE55,KSAC,,KPAO,31
94087,"2021-04-10 15:04:03",2100,N164Y,SLG2,KPRB,,KPAO,31
94087,"2021-04-10 15:05:47",1757,N164Y,SLG2,KPRB,,KPAO,31
94087,"2021-04-10 15:30:35",3214,N777XE,SR22,KSBP,,KHWD,28L
94086,"2021-04-10 15:31:34",3050,N777XE,SR22,KSBP,,KHWD,28L
94085,"2021-04-10 15:32:07",2950,N777XE,SR22,KSBP,,KHWD,28L
94087,"2021-04-10 15:35:04",1474,N1972N,GLF6,PHKO,,KNUQ,32L
94086,"2021-04-10 15:35:44",900,N1972N,GLF6,PHKO,,KNUQ,32L
94085,"2021-04-10 15:36:29",439,N1972N,GLF6,PHKO,,KNUQ,32L
94087,"2021-04-10 15:38:42",2755,N16894,C172,,,KPAO,31
94087,"2021-04-10 15:41:39",3000,N739DS,DA40,,,KPAO,31
94087,"2021-04-10 15:45:19",1938,N894SA,DA40,KHAF,,KPAO,31
94087,"2021-04-10 16:19:21",2361,N210HK,C172,KCMA,,KSQL,30
94087,"2021-04-10 16:26:21",3900,N700JJ,TBM7,KSQL,30,KSQL,30
94087,"2021-04-10 16:26:22",3900,N700JJ,TBM7,KSQL,30,KSQL,30
94087,"2021-04-10 16:26:24",3850,N700JJ,TBM7,KSQL,30,KSQL,30
94089,"2021-04-10 16:26:36",1650,N888UB,DA62,KLSN,,KSQL,30
94087,"2021-04-10 16:40:42",2900,N854,RV8,KWVI,,KHWD,28L
94087,"2021-04-10 16:40:47",2900,N854,RV8,KWVI,,KHWD,28L
94086,"2021-04-10 16:41:34",2940,N854,RV8,KWVI,,KHWD,28L
94089,"2021-04-10 16:42:56",2915,N854,RV8,KWVI,,KHWD,28L
94089,"2021-04-10 17:02:45",122,,,KRHV,31L,KRHV,31L
94086,"2021-04-10 17:10:23",2545,N6796H,C172,KRHV,31L,KRHV,31L
94087,"2021-04-10 17:15:37",1505,EJA369,C680,KTUS,,KNUQ,32L
94086,"2021-04-10 17:16:17",927,EJA369,C680,KTUS,,KNUQ,32L
94085,"2021-04-10 17:17:06",472,EJA369,C680,KTUS,,KNUQ,32L
94087,"2021-04-10 17:21:39",3071,N360FV,BE36,KWVI,,KPAO,31
94086,"2021-04-10 17:24:15",1650,N761S,EFOX,KPAO,31,KPAO,31
94085,"2021-04-10 17:24:43",1750,N761S,EFOX,KPAO,31,KPAO,31
94086,"2021-04-10 17:46:10",1100,N888M,BE36,,,KNUQ,32L
94085,"2021-04-10 17:46:51",531,N888M,BE36,,,KNUQ,32L
94085,"2021-04-10 17:54:50",5394,N371FP,GLF4,KSJC,30L,KMRY,
94086,"2021-04-10 17:54:59",6149,N371FP,GLF4,KSJC,30L,KMRY,
94087,"2021-04-10 17:55:22",6818,N371FP,GLF4,KSJC,30L,KMRY,
94087,"2021-04-10 17:55:31",7015,N371FP,GLF4,KSJC,30L,KMRY,
94087,"2021-04-10 18:03:49",3500,N1004E,C172,,,KPAO,31
94087,"2021-04-10 18:03:56",3140,N1004E,C172,,,KPAO,31
94087,"2021-04-10 18:20:23",2750,N997AV,SR22,KWVI,,KPAO,31
94085,"2021-04-10 18:20:25",3100,N21263,C172,KHWD,,KMRY,
94086,"2021-04-10 18:20:45",3400,N21263,C172,KHWD,,KMRY,
94087,"2021-04-10 18:21:20",3736,N21263,C172,KHWD,,KMRY,
94086,"2021-04-10 18:21:27",3777,N21263,C172,KHWD,,KMRY,
94087,"2021-04-10 18:21:28",4142,N21263,C172,KHWD,,KMRY,
94087,"2021-04-10 19:02:32",1514,GAJ802,B350,KPAE,,KNUQ,32L
94086,"2021-04-10 19:03:11",956,GAJ802,B350,KPAE,,KNUQ,32L
94085,"2021-04-10 19:03:44",559,GAJ802,B350,KPAE,,KNUQ,32L
94087,"2021-04-10 19:16:37",1435,N600GA,CL60,KSDM,,KNUQ,32R
94086,"2021-04-10 19:17:03",1218,N600GA,CL60,KSDM,,KNUQ,32R
94087,"2021-04-10 19:17:05",1200,N600GA,CL60,KSDM,,KNUQ,32R
94086,"2021-04-10 19:17:08",1200,N600GA,CL60,KSDM,,KNUQ,32R
94087,"2021-04-10 19:17:09",1200,N600GA,CL60,KSDM,,KNUQ,32R
94086,"2021-04-10 19:17:10",900,N600GA,CL60,KSDM,,KNUQ,32R
94085,"2021-04-10 19:17:50",450,N600GA,CL60,KSDM,,KNUQ,32R
94085,"2021-04-10 19:21:06",1550,N5130E,C172,KRHV,31L,KRHV,31R
94087,"2021-04-10 19:30:29",1803,N660PS,DA40,KSBA,,KPAO,31
94086,"2021-04-10 19:31:14",1584,N660PS,DA40,KSBA,,KPAO,31
94087,"2021-04-10 19:31:15",1562,N660PS,DA40,KSBA,,KPAO,31
94086,"2021-04-10 19:31:16",1472,N660PS,DA40,KSBA,,KPAO,31
94085,"2021-04-10 19:31:40",1396,N660PS,DA40,KSBA,,KPAO,31
94086,"2021-04-10 19:53:47",3100,N23841,C172,,,KRHV,31R
94085,"2021-04-10 20:01:18",3454,N342ED,SR22,KFAT,,KSQL,30
94089,"2021-04-10 20:02:03",3249,N342ED,SR22,KFAT,,KSQL,30
94086,"2021-04-10 20:58:00",1677,N122BM,SR22,3O8,,KPAO,31
94085,"2021-04-10 20:58:49",1450,N122BM,SR22,3O8,,KPAO,31
94087,"2021-04-10 22:08:07",3950,N101HF,EC35,KSFO,28R,,
94085,"2021-04-10 22:36:41",3000,N44802,P28A,KMC1,,KSQL,30
94086,"2021-04-10 22:36:55",3000,N44802,P28A,KMC1,,KSQL,30
94085,"2021-04-10 22:59:14",1000,L701CF,,,,KSJC,30L
94087,"2021-04-10 23:29:31",1574,N1VR,CL60,KMIA,,KNUQ,32R
94086,"2021-04-10 23:29:59",962,N1VR,CL60,KMIA,,KNUQ,32R
94085,"2021-04-10 23:30:36",450,N1VR,CL60,KMIA,,KNUQ,32R
94086,"2021-04-10 23:31:42",3250,N44802,P28A,KSQL,30,,
94087,"2021-04-10 23:32:18",3550,N44802,P28A,KSQL,30,,
94086,"2021-04-10 23:32:53",3773,N44802,P28A,KSQL,30,,
94087,"2021-04-10 23:33:01",3952,N44802,P28A,KSQL,30,,
94087,"2021-04-10 23:33:33",4104,N44802,P28A,KSQL,30,,
94085,"2021-04-11 00:01:24",1065,N901CF,AS50,KSJC,,,
94089,"2021-04-11 02:37:08",2500,N145TN,EC45,KFCH,,KSFO,
94085,"2021-04-11 05:31:50",2538,N145TN,EC45,KSFO,,KFAT,
94085,"2021-04-11 08:39:12",3769,N65504,C182,KPAO,31,KL35,
94086,"2021-04-11 08:39:18",3956,N65504,C182,KPAO,31,KL35,
94087,"2021-04-11 08:39:59",4513,N65504,C182,KPAO,31,KL35,
94085,"2021-04-11 08:57:56",3284,N7916C,S22T,KPAO,31,KSNA,
94086,"2021-04-11 08:58:17",3687,N7916C,S22T,KPAO,31,KSNA,
94087,"2021-04-11 08:59:01",4104,N7916C,S22T,KPAO,31,KSNA,
94086,"2021-04-11 09:07:38",3004,N797GM,PC12,KPAO,31,,
94087,"2021-04-11 09:07:42",3544,N797GM,PC12,KPAO,31,,
94087,"2021-04-11 09:44:03",3961,WSN27,PC12,KHHR,,KSQL,12
94087,"2021-04-11 09:50:47",3500,N2881,SR22,KPAO,31,KWVI,
94085,"2021-04-11 10:00:31",2750,N88HQ,C182,KRHV,31L,,
94086,"2021-04-11 10:01:25",2950,N88HQ,C182,KRHV,31L,,
94089,"2021-04-11 10:13:10",3572,N242GM,GLF5,KSJC,30L,PHLI,
94086,"2021-04-11 10:14:56",2200,N73454,C172,KRHV,31R,KHAF,
94085,"2021-04-11 10:22:47",2200,N739HE,C172,KRHV,31L,KRHV,31L
94087,"2021-04-11 10:30:22",4253,N4160N,PA46,,,KHAF,
94086,"2021-04-11 10:30:46",3100,N8256E,P28A,KPAO,31,KWVI,
94087,"2021-04-11 10:31:34",3650,N8256E,P28A,KPAO,31,KWVI,
94087,"2021-04-11 10:49:18",1639,N863CB,PC12,KOGD,,KNUQ,32L
94086,"2021-04-11 10:49:52",1050,N863CB,PC12,KOGD,,KNUQ,32L
94087,"2021-04-11 10:50:36",1300,N2881,SR20,KNUQ,,KPAO,31
94085,"2021-04-11 10:50:39",521,N863CB,PC12,KOGD,,KNUQ,32L
94087,"2021-04-11 10:50:45",1350,N2881,SR20,KNUQ,,KPAO,31
94086,"2021-04-11 10:51:54",1350,N2881,SR20,KNUQ,,KPAO,31
94087,"2021-04-11 11:00:17",4250,DLX805,BE20,KPGA,,KSQL,12
94087,"2021-04-11 11:02:22",3650,N5WF,BE36,KCRQ,,KSQL,12
94086,"2021-04-11 11:14:51",4874,N9305N,C172,KPAO,31,,
94087,"2021-04-11 11:15:20",5200,N9305N,C172,KPAO,31,,
94086,"2021-04-11 11:16:03",5400,N9305N,C172,KPAO,31,,
94087,"2021-04-11 11:16:03",5400,N9305N,C172,KPAO,31,,
94086,"2021-04-11 11:16:07",5400,N9305N,C172,KPAO,31,,
94087,"2021-04-11 11:16:12",5400,N9305N,C172,KPAO,31,,
94086,"2021-04-11 11:16:14",5450,N9305N,C172,KPAO,31,,
94087,"2021-04-11 11:16:28",5500,N9305N,C172,KPAO,31,,
94086,"2021-04-11 11:16:31",5500,N9305N,C172,KPAO,31,,
94087,"2021-04-11 11:16:32",5500,N9305N,C172,KPAO,31,,
94086,"2021-04-11 11:16:34",5500,N9305N,C172,KPAO,31,,
94087,"2021-04-11 11:16:35",5500,N9305N,C172,KPAO,31,,
94086,"2021-04-11 11:16:35",5500,N9305N,C172,KPAO,31,,
94087,"2021-04-11 11:16:36",5500,N9305N,C172,KPAO,31,,
94087,"2021-04-11 11:16:37",2100,N8256E,P28A,,,KPAO,31
94087,"2021-04-11 11:17:00",2100,N8256E,P28A,,,KPAO,31
94087,"2021-04-11 11:17:03",2085,N8256E,P28A,,,KPAO,31
94087,"2021-04-11 11:17:10",1807,N8256E,P28A,,,KPAO,31
94085,"2021-04-11 11:20:11",3114,N962TF,RV8,KSQL,12,,
94086,"2021-04-11 11:20:55",3419,N962TF,RV8,KSQL,12,,
94085,"2021-04-11 11:21:06",3690,N962TF,RV8,KSQL,12,,
94087,"2021-04-11 11:23:31",3601,N520YZ,SR20,KC83,,KSQL,12
94087,"2021-04-11 11:23:51",1450,N3288,C172,,,KPAO,31
94086,"2021-04-11 11:27:33",1800,N420WA,C172,KPAO,31,KRHV,31L
94086,"2021-04-11 11:32:47",1400,N4660G,C172,KPAO,31,KE16,
94087,"2021-04-11 11:33:45",1400,N4660G,C172,KPAO,31,KE16,
94086,"2021-04-11 11:51:39",4577,PXT795,PC12,KSQL,12,KJAC,
94085,"2021-04-11 11:52:16",4974,PXT795,PC12,KSQL,12,KJAC,
94087,"2021-04-11 12:03:50",3232,WSN25,PC12,KSBA,,KSQL,12
94089,"2021-04-11 12:04:31",1413,N863CB,PC12,KNUQ,32L,KJAC,
94087,"2021-04-11 12:11:43",3368,N797GM,PC12,,,KPAO,31
94086,"2021-04-11 12:15:56",4000,N165LM,S22T,KRTS,,KSQL,12
94087,"2021-04-11 12:16:15",3693,N165LM,S22T,KRTS,,KSQL,12
94085,"2021-04-11 12:16:49",2621,N73454,C172,KHAF,,KRHV,31L
94087,"2021-04-11 12:20:23",2200,N650MC,PC12,,,KPAO,31
94085,"2021-04-11 12:31:32",2500,N2129C,C172,KRHV,31R,KRHV,31R
94085,"2021-04-11 12:31:32",,N2129C,C172,KRHV,31R,KRHV,31R
94089,"2021-04-11 12:36:27",512,,,KNUQ,,KNUQ,32R
94089,"2021-04-11 12:36:44",526,,,KNUQ,,KNUQ,32R
94087,"2021-04-11 12:37:05",1700,N17DM,C177,,,KPAO,31
94086,"2021-04-11 12:38:23",1600,N17DM,C177,,,KPAO,31
94085,"2021-04-11 12:39:15",950,N729EL,C172,KPAO,31,KSJC,
94089,"2021-04-11 12:41:13",400,,,KNUQ,,KNUQ,32R
94089,"2021-04-11 12:41:20",400,,,KNUQ,,KNUQ,32R
94089,"2021-04-11 12:41:30",472,,,KNUQ,,KNUQ,32R
94085,"2021-04-11 12:42:10",444,,,KNUQ,,KNUQ,32R
94089,"2021-04-11 12:46:19",600,KING65,,KNUQ,32R,KNUQ,32R
94085,"2021-04-11 12:47:25",550,KING65,,KNUQ,32R,KNUQ,32R
94087,"2021-04-11 12:49:08",2350,N2969Q,PA32,KPRB,,KPAO,31
94086,"2021-04-11 12:49:37",2273,N2969Q,PA32,KPRB,,KPAO,31
94087,"2021-04-11 12:49:42",2223,N2969Q,PA32,KPRB,,KPAO,31
94086,"2021-04-11 12:49:48",2000,N2969Q,PA32,KPRB,,KPAO,31
94085,"2021-04-11 12:50:35",1740,N2969Q,PA32,KPRB,,KPAO,31
94087,"2021-04-11 12:51:16",2053,N437FA,C172,E16,,KPAO,31
94087,"2021-04-11 12:51:31",2100,N437FA,C172,E16,,KPAO,31
94086,"2021-04-11 12:51:49",2000,N437FA,C172,E16,,KPAO,31
94089,"2021-04-11 12:51:52",1600,N176X,BE36,KFAT,,KPAO,31
94085,"2021-04-11 12:52:09",1486,N176X,BE36,KFAT,,KPAO,31
94089,"2021-04-11 13:03:12",439,,,KNUQ,,KNUQ,32R
94089,"2021-04-11 13:03:17",500,,,KNUQ,,KNUQ,32R
94089,"2021-04-11 13:03:26",479,,,KNUQ,,KNUQ,32R
94087,"2021-04-11 13:04:49",1514,EDG91,GLF4,KVNY,,KNUQ,32L
