﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94086,"2021-06-05 08:49:48",1450,N42BG,P46T,KRHV,31R,KPAO,31
94085,"2021-06-05 08:50:20",1400,N42BG,P46T,KRHV,31R,KPAO,31
94087,"2021-06-05 08:53:49",3800,SKW3819,E75L,KLAX,,KSJC,12R
94087,"2021-06-05 08:53:56",3229,SKW3819,E75L,KLAX,,KSJC,12R
94087,"2021-06-05 08:54:51",2800,SKW3819,E75L,KLAX,,KSJC,12R
94089,"2021-06-05 08:55:54",1758,SKW3819,E75L,KLAX,,KSJC,12R
94087,"2021-06-05 09:00:50",3781,SKW3764,E75S,KSLC,,KSJC,12R
94087,"2021-06-05 09:00:57",3301,SKW3764,E75S,KSLC,,KSJC,12R
94087,"2021-06-05 09:01:49",2851,SKW3764,E75S,KSLC,,KSJC,12R
94089,"2021-06-05 09:02:48",1776,SKW3764,E75S,KSLC,,KSJC,12R
94087,"2021-06-05 09:04:34",3793,SWA1138,B38M,KLAX,,KSJC,12R
94087,"2021-06-05 09:04:39",3728,SWA1138,B38M,KLAX,,KSJC,12R
94087,"2021-06-05 09:04:40",3307,SWA1138,B38M,KLAX,,KSJC,12R
94087,"2021-06-05 09:05:21",1740,BYF16,C172,KRHV,31R,,
94087,"2021-06-05 09:05:27",2900,SWA1138,B38M,KLAX,,KSJC,12R
94089,"2021-06-05 09:06:19",1750,SWA1138,B38M,KLAX,,KSJC,12R
94085,"2021-06-05 09:12:21",2925,N915CM,C172,KHWD,28L,KWVI,
94086,"2021-06-05 09:12:54",3225,N915CM,C172,KHWD,28L,KWVI,
94087,"2021-06-05 09:13:41",3450,N915CM,C172,KHWD,28L,KWVI,
94085,"2021-06-05 09:23:23",1683,EJA756,CL35,KNUQ,14R,KJAC,
94086,"2021-06-05 09:23:40",2552,EJA756,CL35,KNUQ,14R,KJAC,
94087,"2021-06-05 09:24:41",4004,N1MM,C56X,KBFI,,KSJC,12R
94087,"2021-06-05 09:24:49",3964,N1MM,C56X,KBFI,,KSJC,12R
94086,"2021-06-05 09:25:04",3777,N1MM,C56X,KBFI,,KSJC,12R
94087,"2021-06-05 09:25:08",3665,N1MM,C56X,KBFI,,KSJC,12R
94086,"2021-06-05 09:25:14",3594,N1MM,C56X,KBFI,,KSJC,12R
94087,"2021-06-05 09:25:15",3393,N1MM,C56X,KBFI,,KSJC,12R
94086,"2021-06-05 09:25:29",2722,N1MM,C56X,KBFI,,KSJC,12R
94089,"2021-06-05 09:26:41",1932,N1MM,C56X,KBFI,,KSJC,12R
94087,"2021-06-05 09:27:40",4200,SWA3796,B737,KDAL,,KSJC,12R
94087,"2021-06-05 09:27:45",3903,SWA3796,B737,KDAL,,KSJC,12R
94087,"2021-06-05 09:28:39",3552,SWA3796,B737,KDAL,,KSJC,12R
94089,"2021-06-05 09:29:43",1757,SWA3796,B737,KDAL,,KSJC,12R
94087,"2021-06-05 09:32:14",3760,QXE2210,E75L,KAUS,,KSJC,12R
94087,"2021-06-05 09:32:19",3275,QXE2210,E75L,KAUS,,KSJC,12R
94087,"2021-06-05 09:33:08",2816,QXE2210,E75L,KAUS,,KSJC,12R
94089,"2021-06-05 09:34:06",1763,QXE2210,E75L,KAUS,,KSJC,12R
94087,"2021-06-05 09:35:09",3792,SWA2477,B737,KDEN,,KSJC,12R
94087,"2021-06-05 09:35:15",3277,SWA2477,B737,KDEN,,KSJC,12R
94087,"2021-06-05 09:36:08",2808,SWA2477,B737,KDEN,,KSJC,12R
94089,"2021-06-05 09:37:02",1692,SWA2477,B737,KDEN,,KSJC,12R
94087,"2021-06-05 09:42:54",3548,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-06-05 09:42:59",3500,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-06-05 09:43:00",3250,AAL2049,A319,KPHX,,KSJC,12R
94086,"2021-06-05 09:43:42",2835,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-06-05 09:51:24",3799,SWA4843,B737,KPHX,,KSJC,12R
94087,"2021-06-05 09:51:30",3687,SWA4843,B737,KPHX,,KSJC,12R
94087,"2021-06-05 09:51:31",3285,SWA4843,B737,KPHX,,KSJC,12R
94087,"2021-06-05 09:52:27",2849,SWA4843,B737,KPHX,,KSJC,12R
94089,"2021-06-05 09:53:30",1726,SWA4843,B737,KPHX,,KSJC,12R
94087,"2021-06-05 09:54:55",3285,EJA624,C68A,KBFI,,KSJC,12R
94087,"2021-06-05 09:55:05",3068,EJA624,C68A,KBFI,,KSJC,12R
94086,"2021-06-05 09:55:12",2713,EJA624,C68A,KBFI,,KSJC,12R
94085,"2021-06-05 09:55:45",2174,EJA624,C68A,KBFI,,KSJC,12R
94089,"2021-06-05 09:56:08",1870,EJA624,C68A,KBFI,,KSJC,12R
94085,"2021-06-05 10:06:43",1400,N61637,C172,KRHV,31L,KSQL,12
94087,"2021-06-05 10:08:02",3741,SWA2898,B738,KLAS,,KSJC,12R
94087,"2021-06-05 10:08:09",3294,SWA2898,B738,KLAS,,KSJC,12R
94087,"2021-06-05 10:08:59",2832,SWA2898,B738,KLAS,,KSJC,12R
94089,"2021-06-05 10:09:59",1735,SWA2898,B738,KLAS,,KSJC,12R
94087,"2021-06-05 10:15:12",2937,N360VR,S22T,KWVI,,KPAO,31
94087,"2021-06-05 10:30:31",3800,SKW3301,E75L,KSAN,,KSJC,12R
94087,"2021-06-05 10:30:38",3318,SKW3301,E75L,KSAN,,KSJC,12R
94087,"2021-06-05 10:31:35",2834,SKW3301,E75L,KSAN,,KSJC,12R
94089,"2021-06-05 10:32:39",1800,SKW3301,E75L,KSAN,,KSJC,12R
94087,"2021-06-05 10:38:41",2510,N168Y,C172,KPAO,31,KPAO,31
94086,"2021-06-05 10:39:51",2192,N168Y,C172,KPAO,31,KPAO,31
94087,"2021-06-05 10:47:01",3000,BYF32,C172,KSQL,,KSQL,12
94086,"2021-06-05 10:48:47",3000,BYF32,C172,KSQL,,KSQL,12
94086,"2021-06-05 11:11:26",1500,N6500L,COL4,,,KCCR,
94085,"2021-06-05 11:12:37",2350,N91126,C182,KMCE,,KSQL,30
94086,"2021-06-05 11:12:37",2400,N91126,C182,KMCE,,KSQL,30
94089,"2021-06-05 11:13:26",2300,N91126,C182,KMCE,,KSQL,30
94087,"2021-06-05 11:17:05",1486,N819AP,GALX,KLVK,,KNUQ,32L
94086,"2021-06-05 11:17:39",916,N819AP,GALX,KLVK,,KNUQ,32L
94085,"2021-06-05 11:17:58",4667,N122BM,SR22,KPAO,31,KSBP,
94085,"2021-06-05 11:18:18",490,N819AP,GALX,KLVK,,KNUQ,32L
94086,"2021-06-05 11:18:55",5000,N122BM,SR22,KPAO,31,KSBP,
94085,"2021-06-05 11:24:28",2300,N712MF,EVSS,KRHV,31R,KRHV,31L
94086,"2021-06-05 11:24:29",2300,N712MF,EVSS,KRHV,31R,KRHV,31L
94085,"2021-06-05 11:24:29",2450,N712MF,EVSS,KRHV,31R,KRHV,31L
94087,"2021-06-05 11:25:35",3400,N36BR,BE36,KL45,,KSQL,12
94087,"2021-06-05 11:32:53",5550,N52702,C172,KHAF,,KTCY,
94086,"2021-06-05 11:34:05",5500,N52702,C172,KHAF,,KTCY,
94087,"2021-06-05 11:34:06",5500,N52702,C172,KHAF,,KTCY,
94086,"2021-06-05 11:34:07",5500,N52702,C172,KHAF,,KTCY,
94087,"2021-06-05 12:01:40",4856,WSN3,B350,KSJC,30L,KSNS,
94087,"2021-06-05 12:05:03",1484,TIV560,C56X,KAPA,,KNUQ,32L
94086,"2021-06-05 12:05:35",928,TIV560,C56X,KAPA,,KNUQ,32L
94085,"2021-06-05 12:06:20",470,TIV560,C56X,KAPA,,KNUQ,32L
94085,"2021-06-05 12:22:13",2124,N712MF,EVSS,KRHV,31R,KRHV,31L
94086,"2021-06-05 12:23:34",2147,N712MF,EVSS,KRHV,31R,KRHV,31L
94087,"2021-06-05 12:24:49",2650,N1455X,P28A,,,KRHV,31R
94086,"2021-06-05 12:25:27",2350,N1455X,P28A,,,KRHV,31R
94087,"2021-06-05 12:41:24",3090,N1004E,C172,KSTS,,KPAO,31
94087,"2021-06-05 12:42:52",2582,N1004E,C172,KSTS,,KPAO,31
94086,"2021-06-05 12:42:55",2524,N1004E,C172,KSTS,,KPAO,31
94087,"2021-06-05 12:54:18",2800,N715PS,GLSP,E16,,KSQL,30
94086,"2021-06-05 12:55:48",2500,N715PS,GLSP,E16,,KSQL,30
94087,"2021-06-05 12:55:49",2500,N715PS,GLSP,E16,,KSQL,30
94086,"2021-06-05 12:55:53",2500,N715PS,GLSP,E16,,KSQL,30
94087,"2021-06-05 13:12:24",4400,N33FM,C172,KPAO,31,,
94087,"2021-06-05 13:14:52",2800,N6051E,C182,KSQL,30,,
94087,"2021-06-05 13:24:38",3102,N915CM,C172,KWVI,,KHWD,28R
94086,"2021-06-05 13:25:36",3000,N915CM,C172,KWVI,,KHWD,28R
94085,"2021-06-05 13:26:20",2950,N915CM,C172,KWVI,,KHWD,28R
94085,"2021-06-05 13:26:58",2900,N915CM,C172,KWVI,,KHWD,28R
94089,"2021-06-05 13:26:59",2900,N915CM,C172,KWVI,,KHWD,28R
94089,"2021-06-05 13:27:44",2900,N915CM,C172,KWVI,,KHWD,28R
94087,"2021-06-05 13:41:32",2131,N3642D,C310,KHII,,KPAO,31
94086,"2021-06-05 13:42:41",1500,N3642D,C310,KHII,,KPAO,31
94087,"2021-06-05 13:46:50",1857,N727VT,C182,KMRY,,KPAO,31
94087,"2021-06-05 13:48:05",1811,N727VT,C182,KMRY,,KPAO,31
94087,"2021-06-05 13:58:10",3100,N1502E,C172,KPOC,,KHWD,28R
94086,"2021-06-05 13:59:17",3100,N1502E,C172,KPOC,,KHWD,28R
94087,"2021-06-05 13:59:22",3100,N1502E,C172,KPOC,,KHWD,28R
94086,"2021-06-05 13:59:27",3050,N1502E,C172,KPOC,,KHWD,28R
94085,"2021-06-05 14:00:06",3000,N1502E,C172,KPOC,,KHWD,28R
94085,"2021-06-05 14:46:24",1611,N65504,C182,"L 37",,KPAO,31
94089,"2021-06-05 14:47:15",1600,N65504,C182,"L 37",,KPAO,31
94087,"2021-06-05 14:48:19",3562,N494SP,C172,KPAO,31,KE16,
94087,"2021-06-05 14:52:58",1700,N178SK,C177,KWVI,,KPAO,31
94086,"2021-06-05 14:53:52",1600,N178SK,C177,KWVI,,KPAO,31
94085,"2021-06-05 14:54:24",1600,N178SK,C177,KWVI,,KPAO,31
94086,"2021-06-05 14:55:00",1901,N787SP,C172,KRHV,31L,KRHV,31R
94087,"2021-06-05 14:55:27",1901,N787SP,C172,KRHV,31L,KRHV,31R
94086,"2021-06-05 14:56:41",1900,N787SP,C172,KRHV,31L,KRHV,31R
94087,"2021-06-05 15:20:15",1391,N186CS,C172,KPAO,31,KPAO,31
94086,"2021-06-05 15:21:02",1187,N186CS,C172,KPAO,31,KPAO,31
94087,"2021-06-05 15:21:05",1137,N186CS,C172,KPAO,31,KPAO,31
94086,"2021-06-05 15:21:12",1100,N186CS,C172,KPAO,31,KPAO,31
94087,"2021-06-05 15:21:14",1100,N186CS,C172,KPAO,31,KPAO,31
94086,"2021-06-05 15:21:15",1115,N186CS,C172,KPAO,31,KPAO,31
94085,"2021-06-05 15:22:34",1165,N186CS,C172,KPAO,31,KPAO,31
94087,"2021-06-05 15:22:58",1964,N71PK,C172,"L 36",,KPAO,31
94086,"2021-06-05 15:35:01",1850,N54JA,C172,,,KSQL,30
94086,"2021-06-05 15:35:31",2300,N6101G,P46T,K0Q5,,KRHV,31L
94085,"2021-06-05 15:35:53",1800,N54JA,C172,,,KSQL,30
94086,"2021-06-05 15:35:54",1800,N54JA,C172,,,KSQL,30
94085,"2021-06-05 15:35:55",1750,N54JA,C172,,,KSQL,30
94087,"2021-06-05 15:37:25",2850,N122BM,SR22,KSBP,,KPAO,31
94086,"2021-06-05 15:49:34",4407,STT47,PC12,KMHR,,KSQL,30
94087,"2021-06-05 15:49:58",4084,STT47,PC12,KMHR,,KSQL,30
94086,"2021-06-05 15:50:35",3400,N54102,C172,KRHV,31L,KRHV,31L
94085,"2021-06-05 15:51:10",1650,N494SP,C172,KRHV,31R,KPAO,31
94087,"2021-06-05 15:51:25",3433,N54102,C172,KRHV,31L,KRHV,31L
94089,"2021-06-05 15:51:52",1700,N494SP,C172,KRHV,31R,KPAO,31
94087,"2021-06-05 15:52:32",3487,N54102,C172,KRHV,31L,KRHV,31L
94087,"2021-06-05 16:13:12",1415,N777XV,FA7X,KHOU,,KNUQ,32L
94086,"2021-06-05 16:13:47",868,N777XV,FA7X,KHOU,,KNUQ,32L
94085,"2021-06-05 16:14:31",423,N777XV,FA7X,KHOU,,KNUQ,32L
94087,"2021-06-05 16:16:29",2500,N734UR,C172,,,KE16,
94086,"2021-06-05 16:17:22",1692,N182BG,C182,KHWD,28R,KHWD,28R
94087,"2021-06-05 16:17:50",1835,N182BG,C182,KHWD,28R,KHWD,28R
94086,"2021-06-05 16:17:54",1893,N182BG,C182,KHWD,28R,KHWD,28R
94087,"2021-06-05 16:17:55",1900,N182BG,C182,KHWD,28R,KHWD,28R
94086,"2021-06-05 16:18:34",1900,N182BG,C182,KHWD,28R,KHWD,28R
94087,"2021-06-05 16:18:39",1850,N182BG,C182,KHWD,28R,KHWD,28R
94087,"2021-06-05 16:38:46",3450,N5276P,C172,KPAO,31,KWVI,
94085,"2021-06-05 16:48:42",2500,N117RC,C72R,KHWD,28L,KOAR,
94086,"2021-06-05 16:49:08",2500,N117RC,C72R,KHWD,28L,KOAR,
94089,"2021-06-05 16:49:19",1398,N856DS,DA40,KMER,,KPAO,31
94089,"2021-06-05 16:49:40",2372,N54102,C172,KRHV,31L,KRHV,31L
94087,"2021-06-05 16:49:59",2500,N117RC,C72R,KHWD,28L,KOAR,
94086,"2021-06-05 16:50:03",2508,N117RC,C72R,KHWD,28L,KOAR,
94087,"2021-06-05 16:50:06",2674,N117RC,C72R,KHWD,28L,KOAR,
94085,"2021-06-05 16:50:29",2355,N54102,C172,KRHV,31L,KRHV,31L
94087,"2021-06-05 16:55:27",1500,N10048,M20P,KSEE,,KPAO,31
94087,"2021-06-05 16:55:38",1500,N10048,M20P,KSEE,,KPAO,31
94087,"2021-06-05 16:55:53",1500,N10048,M20P,KSEE,,KPAO,31
94086,"2021-06-05 16:55:53",1500,N10048,M20P,KSEE,,KPAO,31
94086,"2021-06-05 16:55:55",1500,N10048,M20P,KSEE,,KPAO,31
94085,"2021-06-05 16:56:50",1500,N10048,M20P,KSEE,,KPAO,31
94085,"2021-06-05 16:57:05",1500,N10048,M20P,KSEE,,KPAO,31
94089,"2021-06-05 17:02:31",1950,N734UR,C172,,,KE16,
94087,"2021-06-05 17:15:01",1510,N650MS,GLF6,KFOK,,KNUQ,32L
94086,"2021-06-05 17:15:42",914,N650MS,GLF6,KFOK,,KNUQ,32L
94085,"2021-06-05 17:16:30",454,N650MS,GLF6,KFOK,,KNUQ,32L
94086,"2021-06-05 17:30:26",1400,N61637,C172,KSQL,30,KRHV,31L
94087,"2021-06-05 17:33:31",2168,N8GR,RV8,,,KPAO,31
94086,"2021-06-05 17:33:41",1852,N8GR,RV8,,,KPAO,31
94085,"2021-06-05 17:34:36",1550,N8GR,RV8,,,KPAO,31
94089,"2021-06-05 17:40:28",1836,N596JR,CH7B,KRHV,31L,KPAO,31
94087,"2021-06-05 17:51:55",2750,N456CS,C182,KSNS,,KPAO,31
94087,"2021-06-05 17:51:55",,N456CS,C182,KSNS,,KPAO,31
94087,"2021-06-05 18:06:00",2400,N33FM,C172,KSBP,,KPAO,31
94086,"2021-06-05 18:06:04",2050,N33FM,C172,KSBP,,KPAO,31
94085,"2021-06-05 18:07:15",1550,N33FM,C172,KSBP,,KPAO,31
94085,"2021-06-05 18:42:56",1500,N247TC,KODI,KRHV,31L,KPAO,31
94089,"2021-06-05 18:43:26",1500,N247TC,KODI,KRHV,31L,KPAO,31
94087,"2021-06-05 19:04:31",1600,N610BC,COL4,KPAO,31,KPAO,31
94086,"2021-06-05 19:04:33",1550,N610BC,COL4,KPAO,31,KPAO,31
94086,"2021-06-05 19:05:41",1500,N610BC,COL4,KPAO,31,KPAO,31
94085,"2021-06-05 19:05:41",1500,N610BC,COL4,KPAO,31,KPAO,31
94085,"2021-06-05 19:05:42",1500,N610BC,COL4,KPAO,31,KPAO,31
94087,"2021-06-05 19:28:00",3549,N5328Y,C172,KPAO,31,KWVI,
94087,"2021-06-05 19:50:57",2432,N828LP,C172,KRHV,31R,KRHV,31R
94087,"2021-06-05 20:16:31",7161,UAL1853,B738,KIAH,,KSFO,28L
94087,"2021-06-05 20:16:32",6842,UAL1853,B738,KIAH,,KSFO,28L
94086,"2021-06-05 20:17:11",6455,UAL1853,B738,KIAH,,KSFO,28L
94085,"2021-06-05 20:17:25",6291,UAL1853,B738,KIAH,,KSFO,28L
94089,"2021-06-05 20:17:42",6031,UAL1853,B738,KIAH,,KSFO,28L
94087,"2021-06-05 21:34:06",3500,N171MA,SR22,KSBP,,KSQL,30
94087,"2021-06-05 22:15:49",1486,GAJ883,B350,KPRB,,KNUQ,32L
94086,"2021-06-05 22:16:23",972,GAJ883,B350,KPRB,,KNUQ,32L
94085,"2021-06-05 22:17:11",486,GAJ883,B350,KPRB,,KNUQ,32L
94087,"2021-06-05 22:18:55",2000,N5290E,C172,KOAK,28L,KSJC,30R
94086,"2021-06-05 22:20:52",2000,N5290E,C172,KOAK,28L,KSJC,30R
94087,"2021-06-05 22:20:57",2000,N5290E,C172,KOAK,28L,KSJC,30R
94089,"2021-06-05 23:20:56",,N621LS,EC20,KNUQ,32L,KNUQ,
94085,"2021-06-06 00:28:04",885,,,,,KNUQ,32L
94086,"2021-06-06 05:51:48",2500,LN810BE,C560,KSBD,,KSJC,12R
94085,"2021-06-06 05:51:54",2450,LN810BE,C560,KSBD,,KSJC,12R
94089,"2021-06-06 05:52:18",2285,LN810BE,C560,KSBD,,KSJC,12R
94085,"2021-06-06 06:23:53",1784,N650MS,GLF6,KNUQ,14R,KFOK,
94086,"2021-06-06 06:24:11",2906,N650MS,GLF6,KNUQ,14R,KFOK,
94087,"2021-06-06 06:24:39",3627,N650MS,GLF6,KNUQ,14R,KFOK,
94086,"2021-06-06 06:24:42",3684,N650MS,GLF6,KNUQ,14R,KFOK,
94087,"2021-06-06 06:24:44",4039,N650MS,GLF6,KNUQ,14R,KFOK,
94087,"2021-06-06 07:08:03",3445,SWA1067,B737,KPDX,,KSJC,12R
94089,"2021-06-06 07:09:43",1950,SWA1067,B737,KPDX,,KSJC,12R
94087,"2021-06-06 07:12:18",3808,SWA3298,B737,KLAX,,KSJC,12R
94087,"2021-06-06 07:12:25",3296,SWA3298,B737,KLAX,,KSJC,12R
94087,"2021-06-06 07:13:16",2814,SWA3298,B737,KLAX,,KSJC,12R
94089,"2021-06-06 07:14:14",1697,SWA3298,B737,KLAX,,KSJC,12R
94087,"2021-06-06 07:22:03",3786,SWA5008,B737,KLAS,,KSJC,12R
94087,"2021-06-06 07:22:08",3703,SWA5008,B737,KLAS,,KSJC,12R
94087,"2021-06-06 07:22:09",3285,SWA5008,B737,KLAS,,KSJC,12R
94089,"2021-06-06 07:24:04",1718,SWA5008,B737,KLAS,,KSJC,12R
94087,"2021-06-06 07:35:27",3532,EJA589,C56X,KSBA,,KSJC,12R
94087,"2021-06-06 07:35:33",2998,EJA589,C56X,KSBA,,KSJC,12R
94086,"2021-06-06 07:36:17",2377,EJA589,C56X,KSBA,,KSJC,12R
94085,"2021-06-06 07:36:36",1936,EJA589,C56X,KSBA,,KSJC,12R
94089,"2021-06-06 07:37:02",1596,EJA589,C56X,KSBA,,KSJC,12R
94087,"2021-06-06 07:43:34",3756,SWA2024,B738,KSAN,,KSJC,12R
94087,"2021-06-06 07:43:40",3277,SWA2024,B738,KSAN,,KSJC,12R
94087,"2021-06-06 07:44:31",2855,SWA2024,B738,KSAN,,KSJC,12R
94089,"2021-06-06 07:45:38",1726,SWA2024,B738,KSAN,,KSJC,12R
94087,"2021-06-06 07:45:38",3791,SWA2971,B38M,KAUS,,KSJC,12R
94087,"2021-06-06 07:45:43",3250,SWA2971,B38M,KAUS,,KSJC,12R
94087,"2021-06-06 07:46:38",2800,SWA2971,B38M,KAUS,,KSJC,12R
94089,"2021-06-06 07:47:42",1710,SWA2971,B38M,KAUS,,KSJC,12R
94087,"2021-06-06 08:26:32",3508,QXE2174,E75L,KGEG,,KSJC,12R
94086,"2021-06-06 08:27:22",3019,QXE2174,E75L,KGEG,,KSJC,12R
94087,"2021-06-06 08:27:22",3007,QXE2174,E75L,KGEG,,KSJC,12R
94086,"2021-06-06 08:27:26",3000,QXE2174,E75L,KGEG,,KSJC,12R
94087,"2021-06-06 08:31:07",1475,N161B,GA6C,KCLT,,KNUQ,32L
94086,"2021-06-06 08:31:36",902,N161B,GA6C,KCLT,,KNUQ,32L
94085,"2021-06-06 08:32:20",450,N161B,GA6C,KCLT,,KNUQ,32L
94087,"2021-06-06 08:33:15",4104,SWA5629,B737,KSEA,,KSJC,12R
94089,"2021-06-06 08:35:25",2126,SWA5629,B737,KSEA,,KSJC,12R
94087,"2021-06-06 08:35:58",4013,VOI930,A20N,MMGL,,KSJC,12R
94087,"2021-06-06 08:36:03",3602,VOI930,A20N,MMGL,,KSJC,12R
94087,"2021-06-06 08:37:44",1900,N6464M,RV10,KSJC,12R,KTCY,
94087,"2021-06-06 08:38:14",4800,SKW9798,E75L,KBOI,,KSJC,12R
94087,"2021-06-06 08:38:18",4288,SKW9798,E75L,KBOI,,KSJC,12R
94086,"2021-06-06 08:39:00",3789,SKW9798,E75L,KBOI,,KSJC,12R
94087,"2021-06-06 08:39:02",3762,SKW9798,E75L,KBOI,,KSJC,12R
94086,"2021-06-06 08:39:02",3630,SKW9798,E75L,KBOI,,KSJC,12R
94087,"2021-06-06 08:39:38",3595,LXJ451,GLF4,KSFO,28L,KSJC,12R
94086,"2021-06-06 08:40:05",3294,LXJ451,GLF4,KSFO,28L,KSJC,12R
94087,"2021-06-06 08:40:05",3266,LXJ451,GLF4,KSFO,28L,KSJC,12R
94086,"2021-06-06 08:40:10",3120,LXJ451,GLF4,KSFO,28L,KSJC,12R
94087,"2021-06-06 08:42:54",4087,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-06-06 08:42:59",3502,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-06-06 08:44:58",4000,ASA338,B738,KSEA,,KSJC,12R
94087,"2021-06-06 08:46:39",4000,SKW3819,E75L,KLAX,,KSJC,12R
94087,"2021-06-06 08:46:46",3950,SKW3819,E75L,KLAX,,KSJC,12R
94087,"2021-06-06 08:49:01",3764,SWA885,B738,KDEN,,KSJC,12L
94087,"2021-06-06 08:49:07",3325,SWA885,B738,KDEN,,KSJC,12L
94085,"2021-06-06 08:51:43",1215,N777XV,FA7X,KNUQ,14R,KFOK,
94086,"2021-06-06 08:52:02",2527,N777XV,FA7X,KNUQ,14R,KFOK,
94087,"2021-06-06 08:52:35",3769,N777XV,FA7X,KNUQ,14R,KFOK,
94087,"2021-06-06 09:00:43",4018,SWA2275,B737,KSNA,,KSJC,12R
94087,"2021-06-06 09:00:49",3553,SWA2275,B737,KSNA,,KSJC,12R
94087,"2021-06-06 09:01:45",3100,SWA2275,B737,KSNA,,KSJC,12R
94089,"2021-06-06 09:02:46",1791,SWA2275,B737,KSNA,,KSJC,12R
94087,"2021-06-06 09:03:09",4140,WSN26,PC12,KHHR,,KSQL,30
94087,"2021-06-06 09:04:41",7612,SWA4141,B738,KSAN,,KSFO,28L
94086,"2021-06-06 09:05:07",7029,SWA4141,B738,KSAN,,KSFO,28L
94085,"2021-06-06 09:05:24",6642,SWA4141,B738,KSAN,,KSFO,28L
94086,"2021-06-06 09:16:39",3527,N1625U,C210,KPAO,31,KPAO,31
94087,"2021-06-06 09:16:56",3729,N1625U,C210,KPAO,31,KPAO,31
94087,"2021-06-06 09:17:55",4112,N417SK,PC12,KBDN,,KSJC,12R
94087,"2021-06-06 09:17:58",3965,N417SK,PC12,KBDN,,KSJC,12R
94086,"2021-06-06 09:18:16",3540,N417SK,PC12,KBDN,,KSJC,12R
94085,"2021-06-06 09:19:02",3187,N417SK,PC12,KBDN,,KSJC,12R
94089,"2021-06-06 09:19:53",2290,N417SK,PC12,KBDN,,KSJC,12R
94087,"2021-06-06 09:29:25",3819,QXE2210,E75L,KAUS,,KSJC,12R
94087,"2021-06-06 09:29:32",3300,QXE2210,E75L,KAUS,,KSJC,12R
94087,"2021-06-06 09:30:27",2800,QXE2210,E75L,KAUS,,KSJC,12R
94089,"2021-06-06 09:31:33",1792,QXE2210,E75L,KAUS,,KSJC,12R
94087,"2021-06-06 09:38:50",3776,SWA5637,B737,KBUR,,KSJC,12R
94087,"2021-06-06 09:38:57",3285,SWA5637,B737,KBUR,,KSJC,12R
94087,"2021-06-06 09:39:45",2895,SWA5637,B737,KBUR,,KSJC,12R
94089,"2021-06-06 09:40:41",1659,SWA5637,B737,KBUR,,KSJC,12R
94087,"2021-06-06 09:47:05",3757,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-06-06 09:47:11",3653,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-06-06 09:47:12",3200,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-06-06 09:48:07",2705,AAL2049,A319,KPHX,,KSJC,12R
94086,"2021-06-06 09:48:09",2672,AAL2049,A319,KPHX,,KSJC,12R
94089,"2021-06-06 09:49:05",1620,AAL2049,A319,KPHX,,KSJC,12R
94085,"2021-06-06 10:05:38",1863,N161B,GA6C,KNUQ,14R,KCLT,
94086,"2021-06-06 10:05:56",2551,N161B,GA6C,KNUQ,14R,KCLT,
94087,"2021-06-06 10:07:42",2532,N473SA,BE36,KWHP,,KPAO,31
94086,"2021-06-06 10:08:39",2168,N473SA,BE36,KWHP,,KPAO,31
94087,"2021-06-06 10:12:08",1734,SJE97,C750,KSTS,,KNUQ,32L
94086,"2021-06-06 10:12:50",1259,SJE97,C750,KSTS,,KNUQ,32L
94087,"2021-06-06 10:12:55",1200,SJE97,C750,KSTS,,KNUQ,32L
94086,"2021-06-06 10:12:56",904,SJE97,C750,KSTS,,KNUQ,32L
94085,"2021-06-06 10:13:24",452,SJE97,C750,KSTS,,KNUQ,32L
94087,"2021-06-06 10:19:30",3781,SWA2145,B738,KSAN,,KSJC,12R
94087,"2021-06-06 10:19:37",3237,SWA2145,B738,KSAN,,KSJC,12R
94087,"2021-06-06 10:20:30",2800,SWA2145,B738,KSAN,,KSJC,12R
94089,"2021-06-06 10:21:33",1697,SWA2145,B738,KSAN,,KSJC,12R
94087,"2021-06-06 10:24:30",3879,SWA1184,B38M,KLAS,,KSJC,12R
94087,"2021-06-06 10:24:37",3407,SWA1184,B38M,KLAS,,KSJC,12R
94087,"2021-06-06 10:25:28",3000,SWA1184,B38M,KLAS,,KSJC,12R
94089,"2021-06-06 10:26:24",1727,SWA1184,B38M,KLAS,,KSJC,12R
94087,"2021-06-06 10:27:10",3000,N241LM,S22T,KSBP,,KSJC,12R
94086,"2021-06-06 10:28:08",3000,N241LM,S22T,KSBP,,KSJC,12R
94087,"2021-06-06 10:32:47",3100,YEL6,E55P,KUDD,,KSJC,12R
94087,"2021-06-06 10:32:52",3030,YEL6,E55P,KUDD,,KSJC,12R
94087,"2021-06-06 10:34:22",3777,QXE2393,E75L,KSAN,,KSJC,12R
94087,"2021-06-06 10:34:28",3287,QXE2393,E75L,KSAN,,KSJC,12R
94087,"2021-06-06 10:35:23",2853,QXE2393,E75L,KSAN,,KSJC,12R
